"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jorja Smith",,"Little Things"
,2,"Billie Eilish",,"What Was I Made For?"
,3,"Peggy Gou",,"(It Goes Like) Nanana"
,4,"Hannah Laing; RoRo",,"Good Love"
,5,"Kylie Minogue",,"Padam Padam"
,6,"Dua Lipa",,"Dance The Night"
,7,"Taylor Swift",,"Cruel Summer"
,8,"Stormzy; RAYE",,"The Weekend"
,9,"Olivia Rodrigo",,vampire
,10,"Miley Cyrus",,Jaded
,11,"Tom Grennan",,"How Does It Feel"
,12,"Joel Corry; Caity Baser",,"Dance Around It"
,13,"Troye Sivan",,Rush
,14,"Calvin Harris; Sam Smith",,Desire
,15,Leight-Anne,,"Don’t Say Love"
,16,"Lil Durk","J. Cole","All My Life"
,17,ZAYN,,"Love Like This"
,18,"Jessie Ware","Róisín Murphy","Freak Me Now"
,19,"The Weeknd; Madonna","Playboi Carti",Popular
,20,Anne-Marie,"Shania Twain",UNHEALTHY
