"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Kanye West; Ty Dolla $ign",,STARS
,3,"Kanye West; Ty Dolla $ign",,BURN
,4,"Dua Lipa",,"Training Season"
,5,"Kanye West; Ty Dolla $ign",Quavo,PAPERWORK
,6,"Kanye West; Ty Dolla $ign","J. Rey Soul","GOOD (DON'T DIE)"
,7,"The Weeknd; Madonna","Playboi Carti",Popular
,8,"Olivia Rodrigo",,"all-american bitch"
,9,Beyoncé,,"TEXAS HOLD 'EM"
,10,"Kanye West; Ty Dolla $ign",,PAID
,11,"Olivia Rodrigo",,"get him back!"
,12,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,13,Beyoncé,,"16 CARRIAGES"
,14,"Olivia Rodrigo",,"making the bed"
,15,"Ariana Grande",,"yes, and?"
,16,"Travis Scott","SZA; Future",TELEKINESIS
,17,"Kanye West; Ty Dolla $ign","India Love","KEYS TO MY LIFE"
,18,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,19,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,20,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,21,"Olivia Rodrigo",,"teenage dream"
,22,"Taylor Swift",,"You're Losing Me (From The Vault)"
,23,"Olivia Rodrigo",,"pretty isn't pretty"
,24,"Kanye West; Ty Dolla $ign","North West",TALKING
,25,"Olivia Rodrigo",,lacy
,26,"Olivia Rodrigo",,"love is embarrassing"
,27,"Olivia Rodrigo",,"the grudge"
,28,"Noah Kahan",,"Stick Season"
,29,"Noah Kahan",,"You're Gonna Go Far"
,30,"Olivia Rodrigo",,logical
,31,"Noah Kahan",,Forever
,32,"Natasha Bedingfield",,Unwritten
,33,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,34,"Travis Scott",Drake,MELTDOWN
,35,"Noah Kahan; Sam Fender",,Homesick
,36,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
,37,Drake,"J. Cole","First Person Shooter"
,38,"Olivia Rodrigo",,vampire
,39,"Olivia Rodrigo",,"bad idea right?"
,40,"Dua Lipa",,"Room For 2"
,41,"Taylor Swift",,Glitch
,42,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
,43,"French Montana; Kanye West; SAINt JHN; Buju Banton",,"Stand United"
,44,"21 Savage",,redrum
,45,"Kanye West; Ty Dolla $ign","Chris Brown","BEG FORGIVENESS"
,46,"Dua Lipa",,Houdini
,47,"Kanye West",,"Good Morning"
,48,"Kanye West",,"Dark Fantasy"
,49,"Dua Lipa",,"Blow Your Mind (Mwah)"
,50,"Kanye West",,Stronger
,51,"Harry Styles",,"Music for a Sushi Restaurant"
,52,"Kanye West",,Champion
,53,"Kanye West",T-Pain,"Good Life"
,54,"Dua Lipa",,IDGAF
,55,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,56,"Kanye West; Ty Dolla $ign",,PROBLEMATIC
,57,"Harry Styles",,"Late Night Talking"
,58,"Kanye West; Ty Dolla $ign",,KING
,59,"Harry Styles",,"Adore You"
,60,"Post Malone",,"Better Now"
,61,"Kanye West","Chris Martin",Homecoming
,62,"Harry Styles",,Satellite
,63,"Kanye West",,POWER
,64,"Post Malone",Quavo,Congratulations
,65,"Harry Styles",,Daylight
,66,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,67,"Red Hot Chili Peppers",,"Scar Tissue"
,68,"Dua Lipa",,"Hotter Than Hell"
,69,"Red Hot Chili Peppers",,Otherside
,70,"Dua Lipa",,Homesick
,71,"Dua Lipa",Miguel,"Lost in Your Light"
,72,"Harry Styles",,"Sign of the Times"
,73,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,74,"Post Malone","Ty Dolla $ign",Psycho
,75,"Taylor Swift",,"The Man"
