"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,RENAISSANCE
,2,Angèle,,Nonante-cinq
,3,FLO,,"The Lead"
,4,"Olivia Rodrigo",,SOUR
,5,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,6,LUDMILLA,,"Numanice #2"
,7,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,8,"Dua Lipa",,"Future Nostalgia"
,9,"Sabrina Carpenter",,"emails i can't send"
,10,"Tate McRae",,"i used to think i could fly"
,11,"Charli XCX",,CRASH
,12,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,13,Adele,,30
,14,"Luísa Sonza",,"DOCE 22"
,15,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,16,Tinashe,,333
,17,"Weyes Blood",,"Titanic Rising"
,18,SZA,,Ctrl
,19,LUDMILLA,,"Numanice (Ao Vivo)"
,20,"Marília Mendonça",,"Todos Os Cantos"
,21,"Summer Walker",,"Still Over It"
,22,Angèle,,Brol
,23,"FBC; VHOOR",,BAILE
,24,"Ariana Grande",,Positions
,25,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,26,aespa,,Girls
,27,NAYEON,,"IM NAYEON"
,28,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,29,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,30,"Marília Mendonça; Maiara & Maraisa",,Patroas
,31,"Taylor Swift",,evermore
,32,"Taylor Swift",,folklore
,33,aespa,,Savage
,34,Drake,,"Honestly, Nevermind"
,35,"Ella Mai",,"Heart On My Sleeve"
,36,Matuê,,"Máquina do Tempo"
,37,"Ariana Grande",,"thank u, next"
,38,"Summer Walker",,"Over It"
,39,ROSALÍA,,MOTOMAMI
,40,"Gloria Groove",,"Lady Leste"
