"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rema,,"Calm Down"
,2,Andia,,"Sfarsitul Lumii"
,3,"Randi; Roxen",,"Dincolo de Marte"
,4,"Carla's Dreams",,Victima
,5,"Ed Sheeran",,"Bad Habits"
,6,GAYLE,,abcdefu
,7,"Cabron; Theo Rose",,"Fructul Interzis"
,8,"Lil Nas X",,"THAT'S WHAT I WANT"
,9,"Jaymes Young",,"Infinity (PRETTY YOUNG Remix)"
,10,"Harry Styles",,"As It Was"
,11,"Alina Eremia",,"Cerul Rosu"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,"Irina Rimes",,"Ba Ba Ba (Inima Mea Bate)"
,14,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,15,"Glass Animals",,"Heat Waves"
,16,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
,17,ACRAZE,Cherish,"Do It To It"
,18,"Holy Molly; Tata Vlad",,Plouă
,19,"James Hype; Miggy Dela Rosa",,Ferrari
,20,"Killa Fonic; Delia",,"Cum Ai Știut"
,21,"The Motans; INNA",,Tare
,22,"Mario Fresh; Connect-R",,Umbre
,23,"Jax Jones",MNEK,"Where Did You Go?"
,24,"Juno; Raluka",,"Două Inimi"
,25,Farruko,,Pepas
,26,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,27,"Smiley; Juno",,"Scumpa Foc"
,28,Saco,Sebastiën,"Gotta Give Me"
,29,Spike,,Naufragiat
,30,Shouse,,"Won't Forget You"
,31,"Flo Rida",,Wait
,32,florianrus,,"Partea Mea De Vină"
,33,"Juno; MIRA",,"Toată Noaptea"
,34,"Charlie Puth",,"Light Switch"
,35,Feli,,"Flori De Argint"
,36,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,37,"Carla's Dreams; EMAA",,N-Aud
,38,florianrus,,"Pura Fictiune"
,39,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,40,Spice,"Sean Paul; Shaggy","Go Down Deh"
