"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Katy Perry",,"Never Really Over"
,4,"Mark Ronson","Camila Cabello","Find U Again"
,5,"Little Mix",,"Bounce Back"
,6,Mabel,,"Mad Love"
,7,Cheryl,,"Let You"
,8,"Nicki Minaj",,MEGATRON
,9,Beyoncé,,Spirit
,10,Halsey,,Nightmare
,11,"Miley Cyrus",,"Mother's Daughter"
,12,"Charli XCX",Lizzo,"Blame It On Your Love"
,13,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,14,"Cardi B",,Press
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,P!nk,Wrabel,"90 Days"
,17,"Ashley O",,"On a Roll"
,18,"Post Malone","Young Thug",Goodbyes
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,21,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,22,"Zara Larsson",,"All the Time"
,23,"Jess Glynne; Jax Jones",,"One Touch"
,24,"Tori Kelly",,"Sorry Would Go A Long Way"
,25,"Ellie Goulding; Juice WRLD",,"Hate Me"
,26,"Iggy Azalea",,Started
,27,"Pia Mia","Theron Theron",Crybaby
,28,"Aitana; Lola Indigo",,"Me Quedo"
,29,Louise,,"Lead Me On"
,30,"Baby K",,Playa
,31,"BTS; Charli XCX",,"Dream Glow"
,32,"Ariana and The Rose",,"True Love"
,33,Edurne,"Carlos Baute","Demasiado tarde"
,34,Daya,,"Left Me Yet"
,35,"Cierra Ramirez","Trevor Jackson","Broke Us"
,36,"Madonna; Swae Lee",,Crave
,37,Alesso,TINI,"Sad Song"
,38,Matoma,"MNEK; Kiana Ledé","Bruised Not Broken"
,39,"Ed Sheeran",Khalid,"Beautiful People"
,40,Madonna,,"God Control"
,41,"Tove Lo",,"Glad He's Gone"
,42,ROSALÍA,,Milionària
,43,Aitana,,"Con La Miel En Los Labios"
,44,"Beyoncé; Donald Glover; Billy Eichner; Seth Rogen",,"Can You Feel the Love Tonight"
,45,"Sabrina Carpenter",,"In My Bed"
,46,Annalisa,,"Avocado Toast"
,47,"Kygo; Rita Ora",,"Carry On"
,48,"ZAYN; Zhavia Ward",,"A Whole New World"
,49,Kiesza,,"Sweet Love"
,50,"Ariana Grande",,"in my head"
,51,"Jessica Mauboy",,"Little Things"
,52,"Kelsea Ballerini",,"Better Luck Next Time"
,53,BoomDaBash,"Alessandra Amoroso","Mambo Salentino"
,54,"Madonna; Maluma",,Medellín
,55,"Bea Miller",,"feel something"
,56,"Carly Rose",,"Birds & Bees"
,57,"Kim Petras",,Icy
,58,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,59,"Chlöe Howl",,"In The Middle (Sad Banger)"
,60,"Ellie Goulding",,Sixteen
,61,"Jax Jones; Bebe Rexha",,Harder
,62,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,63,303,,"Out Here"
,64,"Carly Rae Jepsen",,"Too Much"
,65,Tinashe,,"No Guidance (Remix)"
,66,"Dinah Jane",,"Heard It All Before"
,67,"Fred De Palma","Ana Mena","Una volta ancora"
,68,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,69,BTS,Halsey,"Boy With Luv"
,70,Elodie,Marracash,Margarita
,71,Ciara,,"Thinkin Bout You"
,72,Lizzo,,"Truth Hurts"
,73,"Céline Dion",,"Flying On My Own"
,74,"Lo Stato Sociale","Arisa; M¥SS KETA","DJ Di M***A"
,75,"BTS; Zara Larsson",,"A Brand New Day"
,76,Kelli-Leigh,,"Without You"
,77,"Billie Eilish",,"bad guy"
,78,"Becky G; Maluma",,"La Respuesta"
,79,"Sabrina Claudio; Wale",,"All My Love"
,80,"Danity Kane",,"Neøn Lights"
,81,"Astrid S",,"The First One"
,82,"Elettra Lamborghini; Childsplay",Pitbull,Tócame
,83,"Takagi & Ketra","OMI; Giusy Ferreri",JAMBO
,84,"Romina Falconi","Taffo Funeral Services","Magari Muori"
,85,"Kaskade; Meghan Trainor",,"With You"
,86,BLACKPINK,,"Kill This Love"
,87,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,88,"Shawn Mendes",,"If I Can't Have You"
,89,"teamwork.; Nina Nesbitt; AJ Mitchell",,Afterhours
,90,"Bonnie McKee; August 08",,lovely
,91,"Gone West",,"What Could've Been"
,92,"Deborah Iurato","Soul System","Stammi Bene (On My Mind)"
,93,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,94,"Carrie Underwood",,Southbound
,95,"Charli XCX; Christine and the Queens",,Gone
,96,VÉRITÉ,,gone
,97,ALMA,,"Lonely Night"
,98,Serayah,,"Love It"
,99,"Billie Eilish; Justin Bieber",,"bad guy (Remix)"
,100,"Zara Larsson",,"Don't Worry Bout Me"
