"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding; Juice WRLD",,"Hate Me"
,2,"Camila Cabello",DaBaby,"My Oh My"
,3,Digitalism,,JPEG
,4,"Camila Cabello",,Liar
,5,Trace,,"Missing Me"
,6,"Xanti; Tim Bell; Elenoir",,"Queen of Love"
,7,"Tep No",,Autopilot
,8,"Jessie Ware",,"Imagine It Was Us"
,9,"Robert Robert",,"Nobody Breaches Our Stasis"
,10,"Promises Ltd.",,"American Eyes"
,11,"Chlöe Howl",,"Millionaire - Eric Kupper Remix"
,12,"Boston Run",,"Missing You"
,13,"Tinashe; MAKJ",,"Save Room for Us"
,14,"Valley Onda; Chrispy",,Turtle
,15,"Mishegas; JAIE",,"We Could Be"
,16,"The Weeknd",,"Blinding Lights"
,17,"Allie X",VÉRITÉ,Casanova
,18,"Tei Shi","Blood Orange","Even If It Hurts"
,19,Brett,,"On the Rise"
,20,SHOR,,Sirens
,21,Verzache,,Cable
,22,"BENEE; Jack Berry",,Drifting
,23,"Hemai; FiFi Robo",,Euphoria
,24,JGrrey,,"For Keeps"
,25,"Goat Mumbles",,"The Light"
,26,"SAINT WKND; LissA",,Lovelike
,27,"Boston Bun",,"Nothing but Rainbows"
,28,Joni,,Omens
,29,"James Vickery; SG Lewis",,Pressure
,30,"Cub Sport; EMBRZ",,"Summer Lover (Summer Remix)"
,31,KAYTRANADA,"Kali Uchis",10%
,32,Litany,,Bedroom
,33,"Skinnydip; Claire Brooks",,"Call It Off"
,34,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,35,"KAYTRANADA; VanJess",,DYSFUNCTIONAL
,36,Shallou,,Fading
,37,"Lipless; Mahalo",,Falling
,38,"Matt Ryder",,Further
,39,Chelou,,"Halfway to Nowhere"
,40,"The World of Birds",,"Honey Money"
