"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,2,"Taylor Swift",,"Love Story (Taylor's Version)"
,3,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,4,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,5,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,5,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
,8,"Taylor Swift",,"Today Was A Fairytale (Taylor's Version)"
,11,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,11,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,11,"Taylor Swift",,"Jump Then Fall (Taylor's Version)"
,15,"Polo G",,RAPSTAR
,15,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,19,SpotEmGottem,DaBaby,"Beat Box 3"
,19,"Taylor Swift",,"Untouchable (Taylor's Version)"
,19,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,19,"Taylor Swift",,"Come In With The Rain (Taylor's Version)"
,19,"Taylor Swift",,"We Were Happy (Taylor's Version) (From The Vault)"
,24,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,24,"Taylor Swift",,"White Horse (Taylor's Version)"
,24,"Masked Wolf",,"Astronaut In The Ocean"
,24,"Taylor Swift",,"The Best Day (Taylor's Version)"
,24,"Taylor Swift",,"Superstar (Taylor's Version)"
,24,"Taylor Swift","Ed Sheeran; Future","End Game"
,24,"Taylor Swift",,"Change (Taylor's Version)"
,24,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,31,"Taylor Swift","Colbie Caillat","Breathe (Taylor's Version)"
,31,"Taylor Swift",,"Fearless (Taylor's Version)"
,31,"Taylor Swift",,"Fifteen (Taylor's Version)"
,31,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,31,"Tennessee Ernie Ford",,"Sixteen Tons"
,31,"Taylor Swift",,"False God"
