"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Lady Gaga",,"The Cure"
,3,"Cardi B",,"Bodak Yellow"
,4,"Selena Gomez",,"Bad Liar"
,5,"Imagine Dragons",,Thunder
,6,"Selena Gomez; Marshmello",,Wolves
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Rita Ora",,Anywhere
,9,"Sam Smith",,"Too Good at Goodbyes"
,10,Avicii,"Rita Ora","Lonely Together"
,11,"Selena Gomez","Gucci Mane",Fetish
,12,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,13,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,14,"Camila Cabello","Young Thug",Havana
,15,"Dua Lipa",,"New Rules"
,16,"Maroon 5",SZA,"What Lovers Do"
,17,"Portugal. The Man",,"Feel It Still"
,18,"Migos; Nicki Minaj; Cardi B",,MotorSport
,19,Halsey,,"Bad at Love"
,20,"Kelly Clarkson",,"Love So Soft"
