"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,2,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,3,"Nelly Furtado",,"Manos Al Aire"
,4,Pitty,,"Me Adora"
,5,Paramore,,Ignorance
,6,Fresno,,"Desde Quando Você Se Foi"
,7,"Ashley Tisdale",,"Crank It Up"
,8,"Mariah Carey",,Obsessed
,9,"Owl City",,Fireflies
,10,"Taylor Swift",,"You Belong with Me"
,11,"Kelly Clarkson",,"Already Gone"
,12,OneRepublic,,"All the Right Moves"
,13,"Lady Gaga",,Paparazzi
,14,Shakira,,"She Wolf"
,15,"Miley Cyrus",,"Party in the U.S.A."
,16,"Lily Allen",,22
,17,Cheryl,,"Fight for This Love"
,18,"Leona Lewis",,Happy
,19,"BOYS LIKE GIRLS",,"Love Drunk"
,20,"Black Eyed Peas",,"Meet Me Halfway"
,21,"Demi Lovato",,"Here We Go Again"
,22,"Pixie Lott",,"Boys and Girls"
,23,Beyoncé,,Ego
,24,"Aloha from Hell",,"Can You Hear Me Boys"
,25,"Britney Spears",,Radar
