"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"About Damn Time"
,2,"Harry Styles",,"As It Was"
,3,Joji,,"Glimpse of Us"
,4,"Ava Max",,"Maybe You're The Problem"
,5,"Rigoberta Bandini",,"Ay Mamá"
,6,"George Ezra",,"Green Green Grass"
,7,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,8,"Sigala; Talia Mar",,"Stay the Night"
,9,"Sam Ryder",,"SPACE MAN"
,10,Måneskin,,SUPERMODEL
,11,"Sigrid; Bring Me The Horizon",,"Bad Life"
,12,"Tom Grennan",,"Remind Me"
,13,"The Weeknd",,"Out of Time"
,14,"Cornelia Jakobs",,"Hold Me Closer"
,15,"Nathan Dawe","Ella Henderson","21 Reasons"
,16,OneRepublic,,"I Ain't Worried"
,17,"The Weeknd",,Sacrifice
,18,"Camila Cabello","Ed Sheeran","Bam Bam"
,19,"Lady Gaga",,"Hold My Hand"
,20,"Harry Styles",,"Late Night Talking"
,21,Beyoncé,,"BREAK MY SOUL"
,22,"Leah Kate",,"10 Things I Hate About You"
,23,"Benson Boone",,"In the Stars"
,24,MIKA,,"Yo Yo"
,25,"Rina Sawayama",,"This Hell"
,26,"Doja Cat",,Vegas
,27,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,28,Chanel,,SloMo
,29,"Mimi Webb",,"House On Fire"
,30,"Dermot Kennedy",,"Something To Someone"
,31,"Cat Burns",,go
,32,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,33,"Ed Sheeran",,2step
,34,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,35,"Lauren Spencer Smith",,Flowers
,36,Halsey,,"So Good"
,37,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,38,"The Kid LAROI",,"Thousand Miles"
,39,"Charli XCX",,"Used to Know Me"
,40,"Tate McRae",,chaotic
