"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Rivas",,"Love Me"
,2,Kristo,"Lora Karadjova","No Mercy"
,3,Santra,Krisko,"Ne Mi Ubivai Kefa"
,4,"Ice Cream",,"Zhivotat E Edin"
,5,"Sandra N",,Ballerina
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"Krisko; Dim4ou",,"Zlatnite Momcheta"
,8,Krisko,"Nencho Balabanov","Shapka Ti Svalyam"
,9,"Claydee; Faydee",,Who
,10,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,11,"Pavell & Venci Venc'",Moisey,Edinstvenata
,12,Rihanna,,"Bitch Better Have My Money"
,13,Havana,,"Vita Bella"
,14,"Allexinno & Starchild",,"Baila Macarena"
,15,AronChupa,,"I'm an Albatraoz"
,16,INNA,"Marian Hill","Diggy Down"
,17,Feder,Lyse,Goodbye
,18,Akcent,Meriem,Dilemma
,19,Blonde,"Melissa Steel","I Loved You"
,20,"Andeeno Damassy","Jimmy Dub","Ese Amor"
,21,"Fly Project",Raluka,"Like A Star"
,22,"Jussie Smollett","Empire Cast","Good Enough"
,23,"Alexandra Stan",Connect-R,"Vanilla Chocolat"
,24,"Jason Derulo",,"Want to Want Me"
,25,Kristo,"Zhana Bergendorff","Igraem S Teb Do Kraya"
,26,Lariss,,"Dale Papi"
,27,"Andreea D",,Telegrama
,28,"Radio Killer",,"It Hurts Like Hell"
,29,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,30,ZHU,,Faded
,31,"DJ Sava","Misha; Connect-R","Te Strig"
,32,"J Balvin",,"Ay Vamos"
,33,Krisko,,"Bilo Kvot Bilo"
,34,Raluka,,"Never Give Up"
,35,Faydee,,"Move On (C'est La Vie)"
,36,"Sunrise Inc","Master MC",Muevete
,37,Otilia,,Bilionera
,38,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,39,Arsenium,"Sati Kazanova","Porque Te Amo"
,40,"Gorgon City",MNEK,"Ready for Your Love"
