"Chart ID",Position,Artist,Featured,"Song Title"
,1,Parmalee,,"Take My Name"
,2,TREASURE,,"DARARI (REMIX)"
,3,"Carrie Underwood",,Burn
,4,ENHYPEN,,Given-Taken
,5,"Carrie Underwood",,"She Don't Know"
,6,"NCT DREAM",,Beatbox
,7,CRAVITY,,VIVID
,8,"Jamie Miller",,"It Is What It Is"
,9,GOT7,,NANANA
,10,HYO,,DEEP
,11,KANGDANIEL,,"Upside down"
,12,"Carrie Underwood",,"Crazy Angels"
,13,ENHYPEN,,"Future Perfect (Pass the MIC)"
,14,"Sophia Fredskild",,"In Another Lifetime"
,15,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,16,Jessi,,ZOOM
,17,"Red Velvet",,"Feel My Rhythm"
,18,WJSN,,"Last Sequence"
,19,SEVENTEEN,,HOT
,20,ONEUS,,"Bring it on"
,21,aespa,,Girls
,22,"Apink CHOBOM",,Copycat
,23,WINNER,,"I LOVE U"
,24,ASTRO,,U&Iverse
,25,PSY,SUGA,"That That"
,26,DRIPPIN,,ZERO
,27,SF9,,SCREAM
,28,VIVIZ,,LOVEADE
,29,SEVENTEEN,,CHEERS
,30,SUNMI,,"Heart Burn"
,31,"Paloma Faith",,"Only Love Can Hurt Like This"
,32,j-hope,,Arson
,33,Kep1er,,Up!
,34,"Kelly Clarkson",,"Happier Than Ever"
,35,"CHUNG HA",,Sparkling
,36,aespa,,Illusion
,37,ITZY,,SNEAKERS
,38,"Bebe Rexha; ITZY","YEJI; RYUJIN","Break My Heart Myself (Remix)"
,39,"NCT DREAM",,"Glitch Mode"
,40,aespa,,"Life's Too Short (English Version)"
,41,j-hope,,MORE
,42,iamnotshane,,"Maybe My Soulmate Died"
,43,VICTON,,"Stupid O'clock"
,44,"THE BOYZ",,Sweet
,45,VERIVERY,,Undercover
,46,BTS,,"Born Singer"
,47,BTS,,"Yet To Come"
,48,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,49,IVE,,"LOVE DIVE"
,50,NAYEON,,POP!
