"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,Echo
,2,aespa,,Illusion
,3,"MONSTA X",,"GOT MY NUMBER"
,4,SEVENTEEN,,Darl+ing
,5,"LUNA (루나)",,"Rock & Roll Tonight"
,6,ASTRO,,"Candy Sugar Pop"
,7,HYO,,DEEP
,8,NMIXX,,TANK
,9,"NCT DREAM",,Beatbox
,10,GOT7,,NANANA
,11,NU'EST,,Again
,12,"Ruth B.",,Dandelions
,13,"Jamie Miller",,"It Is What It Is"
,14,VERIVERY,,O
,15,"Carrie Underwood",,"Denim & Rhinestones"
,16,iKON,,"BUT YOU"
,17,VERIVERY,,Undercover
,18,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,19,PSY,SUGA,"That That"
,20,"Carrie Underwood",,"Crazy Angels"
,21,"NCT; NCT U",,"Universe (Let's Play Ball)"
,22,WEi,,"Too Bad"
,23,"LE SSERAFIM",,FEARLESS
,24,"GOT the beat",,"Step Back"
,25,TREASURE,,DARARI
,26,ENHYPEN,,Blessed-Cursed
,27,"Jamie Miller",,"Last Call"
,28,SUHO,,"Grey Suit"
,29,"VIVIZ; Kep1er",,Purr
,30,"MONSTA X",,LOVE
,31,"Jamie Miller",,"I Lost Myself In Loving You"
,32,"NCT U",,"coNEXTion (Age of Light)"
,33,"OH MY GIRL",,"Real Love"
,34,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,35,TREASURE,,"BFF (Best Friend Forever)"
,36,ENHYPEN,,"Polaroid Love"
,37,"Thomas Rhett; Katy Perry",,"Where We Started"
,38,HIGHLIGHT,,DAYDREAM
,39,TREASURE,,JIKJIN
,40,"Carrie Underwood",,"Ghost Story"
,41,TAEYEON,,INVU
,42,BIGBANG,,"Still Life"
,43,IVE,,"LOVE DIVE"
,44,"Red Velvet",,"Feel My Rhythm"
,45,"NCT DREAM",,"Glitch Mode"
,46,"Sara Bareilles",,Brave
,47,"Kelly Clarkson",,"Happier Than Ever"
,48,"Avril Lavigne",,Breakaway
,49,"Rachel Platten",,"Fight Song"
,50,SEVENTEEN,,HOT
