"Chart ID",Position,Artist,Featured,"Song Title"
AYE2020-Zach,1,"The Weeknd",,"After Hours"
AYE2020-Zach,2,"Kendrick Lamar",,"To Pimp a Butterfly"
AYE2020-Zach,3,"Frank Ocean",,"channel ORANGE"
AYE2020-Zach,4,"Frank Ocean",,Blonde
AYE2020-Zach,5,OutKast,,Aquemini
AYE2020-Zach,6,"Danny Brown",,XXX
AYE2020-Zach,7,Madvillain,,Madvillainy
AYE2020-Zach,8,"Nothing But Thieves",,"Nothing But Thieves"
AYE2020-Zach,9,"Kendrick Lamar",,Section.80
AYE2020-Zach,10,"The Weeknd",,Trilogy
AYE2020-Zach,11,"Death Grips",,"The Money Store"
AYE2020-Zach,12,"Kendrick Lamar",,"good kid, m.A.A.d city"
AYE2020-Zach,13,OutKast,,ATLiens
AYE2020-Zach,14,"Death Grips",,"The Powers That B"
AYE2020-Zach,15,"Mac Miller",,Circles
AYE2020-Zach,16,"Lana Del Rey",,"Norman Fucking Rockwell!"
AYE2020-Zach,17,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
AYE2020-Zach,18,"Highly Suspect",,"Mister Asylum"
AYE2020-Zach,19,"Danny Brown",,"Atrocity Exhibition"
AYE2020-Zach,20,"Earl Sweatshirt",,"I Don't Like Shit, I Don't Go Outside"
AYE2020-Zach,21,"R.A.P. Ferreira",,"Purple Moonlight Pages"
AYE2020-Zach,22,"The Roots",,"Things Fall Apart"
AYE2020-Zach,23,"Earl Sweatshirt",,"Some Rap Songs"
AYE2020-Zach,24,"Death Grips",,"No Love Deep Web"
AYE2020-Zach,25,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
AYE2020-Zach,26,Lorde,,Melodrama
AYE2020-Zach,27,"Snoop Dogg",,Doggystyle
AYE2020-Zach,28,JPEGMAFIA,,Veteran
AYE2020-Zach,29,"Kanye West",,"The College Dropout"
AYE2020-Zach,30,"Nipsey Hussle",,"Victory Lap"
AYE2020-Zach,31,"A Tribe Called Quest",,"Midnight Marauders"
AYE2020-Zach,32,"The War On Drugs",,"Lost in the Dream"
AYE2020-Zach,33,"Big K.R.I.T.",,Cadillactica
AYE2020-Zach,34,"Taylor Swift",,folklore
AYE2020-Zach,35,"Pusha T",,"My Name Is My Name"
AYE2020-Zach,36,"Dua Lipa",,"Future Nostalgia"
AYE2020-Zach,37,"Arcade Fire",,"Neon Bible"
AYE2020-Zach,38,Radiohead,,"Kid A"
AYE2020-Zach,39,"Kendrick Lamar",,"untitled unmastered."
AYE2020-Zach,40,"Travis Scott",,Rodeo
AYE2020-Zach,41,"Taylor Swift",,Red
AYE2020-Zach,42,"Anderson .Paak",,Oxnard
AYE2020-Zach,43,"Post Malone",,"Hollywood's Bleeding"
AYE2020-Zach,44,"Yung Lean",,Starz
AYE2020-Zach,45,BROCKHAMPTON,,"Saturation III"
AYE2020-Zach,46,clipping.,,"Visions of Bodies Being Burned"
AYE2020-Zach,47,"A Tribe Called Quest",,"The Low End Theory"
AYE2020-Zach,48,"Bon Iver",,"i, i"
AYE2020-Zach,49,Hozier,,"Wasteland, Baby!"
AYE2020-Zach,50,"Mos Def",,"Black on Both Sides"
