"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Yohan",,"No More"
,2,TREASURE,,"I LOVE YOU"
,3,ONF,,"Sukhumvit Swimming"
,4,TREASURE,,BOY
,5,EVERGLOW,,"LA DI DA"
,6,ONEUS,,"To Be Or Not To Be"
,7,"BANG YE DAM",,WAYO
,8,CRAVITY,,FLAME
,9,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,10,CLC,,HELICOPTER
,11,TREASURE,,"GOING CRAZY"
,12,"JC Stewart",,"Lying That You Love Me"
,13,"MOONBIN & SANHA",,"Bad Idea"
,14,YooA,,"Bon Voyage"
,15,TREASURE,,"COME TO ME"
,16,"Kim NamJoo",,BIRD
,17,"Stray Kids",,"Back Door"
,18,"THE BOYZ",,"The Stealer"
,19,"Rocket Punch",,JUICY
,20,Jessi,,"NUNU NANA"
,21,"JC Stewart",,"I Need You to Hate Me"
,22,WOODZ,,"Love Me Harder"
,23,"J.Y. Park; SUNMI",,"When We Disco"
,24,Hyolyn,,"Say My Name"
,25,WONHO,,"Open Mind"
,26,SF9,,"Summer Breeze"
,27,APRIL,,"Now or Never"
,28,ASTRO,,"No, I Don't"
,29,"Red Velvet - IRENE & SEULGI",,Naughty
,30,ITZY,,"Not Shy"
,31,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,32,TREASURE,,"B.L.T (BLING LIKE THIS)"
,33,TAEMIN,,Criminal
,34,"Melanie Martinez",,"Play Date"
,35,GHOST9,,"Think of Dawn"
,36,"Ava Max",,Naked
,37,"Super Junior-D&E",,B.A.D
,38,"B Of You (B.O.Y)",,"MISS YOU"
,39,BDC,,"SHOOT THE MOON"
,40,"JEON SOMI",,"What You Waiting For"
,41,UP10TION,,LIGHT
,42,(G)I-DLE,,"DUMDi DUMDi"
,43,"Bae Jinyoung; Kim Yohan",,"I Believe"
,44,H&D,,Umbrella
,45,GFRIEND,,Apple
