"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,2,T.I.,"Skylar Grey","New National Anthem"
,3,Watsky,,"My First Stalker"
,4,"Tyson Ritter",,Air
,5,"Milky Chance",,"Stolen Dance"
,6,Watsky,"Dia Frampton",Sarajevo
,7,T.I.,"Pharrell Williams",Paperwork
,8,"Jason Aldean",,"Burnin' It Down"
,9,"Charli XCX",,"Break the Rules"
,10,"Taylor Swift",,"Shake It Off"
,11,"Melanie Martinez",,Dollhouse
,12,"Faul & Wad Ad; PNAU",,"Changes (Robin Schulz Remix)"
,13,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,14,Example,,"10 Million People"
,15,"Robin Schulz",PingPong,Snowflakes
,16,"Rita Ora",,"I Will Never Let You Down"
,17,"Iggy Azalea","Rita Ora","Black Widow"
,18,Watsky,,"Whoa Whoa Whoa"
,19,"Meghan Trainor",,Title
,20,Example,,"One More Day (Stay with Me)"
