"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Logan",,"What's Another Year"
,2,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,3,Blondie,,"Call Me"
,4,"Tomas Ledin",,"Just nu!"
,5,"The Pretenders",,"Brass In Pocket (I'm Special)"
,6,Kenta,,"Utan att fråga"
,7,"Rocky Burnette",,"Tired of Toein' the Line"
,8,"Gibson Brothers",,"Que Sera Mi Vida (If You Should Go)"
,9,"Alan Sorrenti",,"Non so che darei"
,10,"Bill Lovelady",,"One More Reggae for the Road"
,11,"Janne Lucas",,"Växeln hallå"
,12,"Maukka Perusjätkä",,Säpinää
,13,"Gyllene Tider",,"Flickorna på TV2"
,14,"Boney M.",,"I See A Boat On The River"
,15,"Sverre Kjelsberg; Mattis Hætta",,"Samiid Ædnan"
,16,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,17,"Paul McCartney",,"Coming Up"
,18,"Totte Wallin",,Morronpasset
,19,Matchbox,,"Rockabilly Rebel"
,20,"Bette Midler",,"My Knight In Black Leather"
,21,"Brothers Johnson",,Stomp!
,22,"Barry Manilow",,"Ready to Take a Chance Again"
,23,"Bamses Venner",,"Tænker altid på dig"
,24,"Sophie & Magaly",,"Papa Pingouin"
,25,"Magnus Uggla",,Apati
,26,"Eppu Normaali",,"Puhtoinen Lähiöni"
,27,"Prima Donna",,"Love Enough For Two"
,28,"Richard Clayderman",,"Ballade pour Adeline"
,29,"Marion Rung",,"Hyvästi yö"
,30,Jocko,,"Rhythm Talk"
,31,"The Nolans",,"I'm in the Mood for Dancing"
,32,"Juice Leskinen Slam",,"Ei elämästä selviä hengissä"
,33,"Goombay Dance Band",,"Sun of Jamaica"
,34,"Bröderna Djup",,"Vi bor på landet"
,35,Queen,,"Save Me"
,36,"Tarja Ylitalo",,"Kerrasta Poikki"
,37,"The Shadows",,"Theme From 'The Deer Hunter' (Cavatina)"
,38,"Boney M.",,"My Friend Jack"
,39,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,40,"The Boppers",,"Do That Boppin' Jive"
