"Chart ID",Position,Artist,Featured,"Song Title"
050820-mayman,1,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
050820-mayman,2,"Juice WRLD",,Righteous
050820-mayman,3,"Roddy Ricch",Mustard,"High Fashion"
050820-mayman,4,Drake,,"Toosie Slide"
050820-mayman,5,DaBaby,"Roddy Ricch",ROCKSTAR
050820-mayman,6,"The Weeknd",,"After Hours"
050820-mayman,7,"Jack Harlow",,"WHATS POPPIN"
050820-mayman,8,Drake,"Playboi Carti","Pain 1993"
050820-mayman,9,"Megan Thee Stallion",,Savage
050820-mayman,10,"Roddy Ricch",,"The Box"
050820-mayman,11,"Dua Lipa",,"Don't Start Now"
050820-mayman,12,Powfu,beabadoobee,"death bed (coffee for your head)"
050820-mayman,13,"Trevor Daniel",,Falling
050820-mayman,14,"The Weeknd",,"Blinding Lights"
050820-mayman,15,Drake,Giveon,"Chicago Freestyle"
050820-mayman,16,Future,Drake,"Life Is Good"
050820-mayman,17,"Lil Mosey",,"Blueberry Faygo"
050820-mayman,18,"Playboi Carti",,"@ MEH"
050820-mayman,19,"The Weeknd",,"In Your Eyes"
050820-mayman,20,"Marshmello; Halsey",,"Be Kind"
050820-mayman,21,"Dua Lipa",,"Break My Heart"
050820-mayman,22,"Dua Lipa",,Physical
050820-mayman,23,"NLE Choppa","Roddy Ricch","Walk Em Down"
050820-mayman,24,"Sam Fender",,"Hypersonic Missiles"
050820-mayman,25,"Travis Scott",,"HIGHEST IN THE ROOM"
050820-mayman,26,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
050820-mayman,27,"NAV; Gunna","Travis Scott",Turks
050820-mayman,28,BENEE,"Gus Dapperton",Supalonely
050820-mayman,29,"SAINt JHN",,"Roses (Imanbek Remix)"
050820-mayman,30,"Travis Scott",Drake,"SICKO MODE"
050820-mayman,31,DaBaby,,"FIND MY WAY"
050820-mayman,32,"Lil Uzi Vert",,"Silly Watch"
050820-mayman,33,"Justin Bieber",Quavo,Intentions
050820-mayman,34,Surfaces,,"Sunday Best"
050820-mayman,35,"Arizona Zervas",,ROXANNE
050820-mayman,36,"Doja Cat",,"Say So"
050820-mayman,37,"The Weeknd",,Heartless
050820-mayman,38,"Lil Uzi Vert",,Myron
050820-mayman,39,"Don Toliver",,"After Party"
050820-mayman,40,BROCKHAMPTON,,SUGAR
