"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,shedontknowbutsheknows
,2,"Tove Lo",,"disco tits"
,3,"Dua Lipa",,"Bang Bang"
,4,"Aly & AJ",,"I Know"
,5,"Julia Michaels",,"Just Do It"
,6,"Tove Lo",,Bitches
,7,Sigrid,,Strangers
,8,"Tove Lo",,"Don't Talk About It"
,9,"Tove Lo",,stranger
,10,"Tove Lo",,"Shivering Gold"
,11,"Tove Lo",,"dont ask dont tell"
,12,"Taylor Swift",,"New Year's Day"
,13,"Aly & AJ",,"Take Me"
,14,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,15,"Rita Ora",,Anywhere
,16,"Alesso; Anitta",,"Is That for Me"
,17,"Bea Miller",,S.L.U.T
,18,"Tove Lo",,struggle
,19,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,20,"Bebe Rexha",,"(Not) The One"
,21,"Tove Lo",,Cycles
,22,"Taylor Swift",,"...Ready For It?"
,23,"Tove Lo","Daye Jack",Romantics
,24,"Kelly Clarkson",,"Whole Lotta Woman"
,25,"Tove Lo",,Stranger
,26,"Tove Lo",,"Light Beams (Chapter III)"
,27,"Tove Lo",,"hey you got drugs?"
,28,"Tove Lo",,"9th of October"
,29,"Carly Rae Jepsen",,Roses
,30,"Fifth Harmony",,"Big Bad Wolf"
