"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Paradinha
,2,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,3,"Iggy Azalea",Anitta,Switch
,4,"Aretuza Lovi",,Vagabundo
,5,"Lady Gaga",,"The Cure"
,6,"MC Gustta","Tati Zaqui","Bunda Maluca"
,7,"Selena Gomez",,"Bad Liar"
,8,"Katy Perry",Migos,"Bon Appétit"
,9,Joelma,,"Voando Pro Pará"
,10,"Ariana Grande",Future,Everyday
,11,DNCE,"Nicki Minaj","Kissing Strangers"
,12,"Pabllo Vittar",,K.O.
,13,"Katy Perry","Nicki Minaj","Swish Swish"
,14,"Lia Clark","Pabllo Vittar; Brabo","TOME CUrtindo (Remix)"
,15,Madonna,,Vogue
,16,"Fifth Harmony","Gucci Mane",Down
,17,"Camila Cabello",,"Crying in the Club"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Pabllo Vittar","Rico Dalasam","Todo Dia"
,20,"Tati Zaqui",,"Rebelde e Abusada"
,21,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,22,"Bebe Rexha",,"I Got You"
,23,"Lana Del Rey",,Love
,24,"Liam Payne",Quavo,"Strip That Down"
,25,"Lady Gaga",,"Perfect Illusion"
,26,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,27,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,28,Joelma,,"Não Teve Amor"
,29,"Britney Spears",,"I Wanna Go"
,30,"Little Mix",,"No More Sad Songs"
,31,"Pabllo Vittar",,Tara
,32,RuPaul,"La Toya Jackson","Feel Like Dancin'"
,33,"Avril Lavigne",,Complicated
,34,"Aretuza Lovi; Gloria Groove",,Catuaba
,35,Shakira,Maluma,Chantaje
,36,Paramore,,"Hard Times"
,37,"Banda Calypso",,"Canto de Carimbó / Lua Luar / Canto de Atravessar"
,38,"Lia Clark; Pepita",,Chifrudo
,39,"Aja; Alexis Michelle; Peppermint & Sasha Velour","DJ Mitch Ferrino",C.L.A.T.
,40,Joelma,"Ivete Sangalo","Amor Novo"
,41,"Tati Zaqui",,"Bumbum Que Balança"
,42,"Banda Calypso",,"Lágrimas de Sangue"
,43,"Banda Calypso",,"Pra Te Esquecer"
,44,"Iggy Azalea",,"Mo Bounce"
,45,"Britney Spears",,"Till the World Ends"
,46,"Lady Gaga",,"John Wayne"
,47,"Banda Calypso",,"Love You Mon Amour"
,48,"Tati Zaqui",,"Placa no Chão"
,49,LUDMILLA,,"Sou Eu"
,50,"Pabllo Vittar",,"Open Bar (Lean On)"
