"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Post Malone",,"Better Now"
,5,"5 Seconds of Summer",,Youngblood
,6,"Selena Gomez",,"Back to You"
,7,"Nicki Minaj","Ariana Grande",Bed
,8,"Khalid; Normani",,"Love Lies"
,9,"Calvin Harris; Dua Lipa",,"One Kiss"
,10,Drake,,"In My Feelings"
,11,"Alessia Cara",,"Growing Pains"
,12,"Bebe Rexha",,"I'm a Mess"
,13,"Taylor Swift",,Delicate
,14,"Meghan Trainor",,"Let You Be Right"
,15,Kygo,Miguel,"Remind Me To Forget"
,16,"Backstreet Boys",,"Don't Go Breaking My Heart"
,17,"Bryce Vine",,"Drew Barrymore"
,18,"Madison Beer",,"Home With You"
,19,NF,,Lie
,20,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
