"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,2,Phoenix,"Ezra Koenig",Tonight
,3,"Taylor Swift",,"Lavender Haze"
,4,Esteman,,Milagrosa
,5,"Nicki Minaj",,"Super Freaky Girl"
,6,Daya,,Her
,7,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,7,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me (Part 2)"
,8,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,9,"Taylor Swift",,Anti-Hero
,10,"The Weeknd",,"How Do I Make You Love Me?"
,11,Beyoncé,,"BREAK MY SOUL"
,12,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,13,"Alfie Templeman",,"Colour Me Blue"
,14,"The Weeknd",,"Out of Time"
,15,"Camilo Séptimo",,"Como Tú"
,16,"The Weeknd",,"Best Friends"
,17,"Alok; Bastille",,"Run Into Trouble"
,18,Valdes,CA7RIEL,"Cuando Se Apague Todo"
,19,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,20,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
