"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"Bruno Mars",,"That's What I Like"
,5,"James Arthur",,"Say You Won't Let Go"
,6,"Julia Michaels",,Issues
,7,"Ed Sheeran",,"Shape of You"
,8,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,9,"Calvin Harris","Frank Ocean; Migos",Slide
,10,"Ed Sheeran",,"Castle on the Hill"
,11,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,12,Halsey,,"Now Or Never"
,13,"Harry Styles",,"Sign of the Times"
,14,Drake,,Passionfruit
,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,16,"Lady Gaga",,"The Cure"
,17,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,18,"Linkin Park",Kiiara,Heavy
,19,"Miley Cyrus",,Malibu
,20,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
