"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cabron,"Smiley; Guess Who","Da-o Tare!"
,2,Smiley,,Acasa
,3,"Milk & Sugar","María Márquez","Canto Del Pilón"
,4,Vescan,"Alina Eremia","In Dreapta Ta"
,5,"Grasu XXL; Ami",,"Deja Vu"
,6,Maximilian,"Grasu XXL","Zbor Cu Parapanta"
,7,"Jason Derulo","2 Chainz","Talk Dirty"
,8,Andra,"Marius Moga","Atata Timp Cat Ma Iubesti"
,9,"Pharrell Williams",,Happy
,10,Avicii,,"Hey Brother"
,11,Faydee,,"Can't Let Go"
,12,Amna,"What's Up",Arme
,13,Adda,,"Iti Arat Ca Pot"
,14,Pitbull,Kesha,Timber
,15,Eminem,Rihanna,"The Monster"
,16,Lorde,,Royals
,17,"Lady Gaga","R. Kelly","Do What U Want"
,18,"Carla's Dreams",Loredana,"Lumea Ta"
,19,Indila,,"Dernière danse"
,20,Avicii,,"Wake Me Up"
,21,Connect-R,,"Noi Ne Potrivim"
,22,"Professor Green","Emeli Sandé","Read All About It"
,23,"Fly Project",,"Toca Toca"
,24,Soré,,"Dor Sa-ti Fie Dor"
,25,Shakira,Rihanna,"Can't Remember to Forget You"
,26,"DJ Sava; Raluka",Connect-R,Aroma
,27,"What's Up",,Taxi
,28,"Jason Derulo",,"Stupid Love"
,29,"J Balvin",,"Yo Te Lo Dije"
,30,"Naughty Boy","Sam Smith","La La La"
,31,"Faul & Wad Ad; PNAU",,Changes
,32,"Emeli Sandé",,"My Kind of Love"
,33,"James Arthur",,Impossible
,34,"Ed Sheeran",,"I See Fire (Kygo Remix)"
,35,GIMS,,Bella
,36,"Cris Cab","Pharrell Williams","Liar Liar"
,37,"Rebecca Ferguson",,"I Hope"
,38,Klingande,,Jubel
,39,"Major Lazer","Amber Coffman","Get Free"
,40,"John Newman",,Cheating
