"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Bad Boy Chiller Crew",,BMW
hydratop30,2,"Martin Garrix; Zedd",,Follow
hydratop30,3,Luude,"Colin Hay","Down Under"
hydratop30,4,R3HAB,,"My Pony"
hydratop30,5,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
hydratop30,6,"Mirani; Lil Boi; GroovyRoom; VALORANT",,"Can't Slow Me Down"
hydratop30,7,"Моя Мишель; Dose",,Пташка
hydratop30,8,"James Hype; Miggy Dela Rosa",,Ferrari
hydratop30,9,"CMH; GSPD; DEAD BLONDE",,"бесконечное лето"
hydratop30,10,Leony,,Remedy
hydratop30,11,"Tom Gregory",,Footprints
hydratop30,12,"The Kid LAROI",,"Thousand Miles"
hydratop30,13,"Три дня дождя; Zivert",,Выдыхай
hydratop30,14,"Alesso; Zara Larsson",,Words
hydratop30,15,"Brosso; Dmitrii G",,"Baikal (Denis Sender Remix)"
hydratop30,16,"Diplo; Miguel",,"Don't Forget My Love"
hydratop30,17,Ofenbach,Lagique,"Wasted Love"
hydratop30,18,"Егор Крид",MakSim,Отпускаю
hydratop30,19,Kygo,DNCE,"Dancing Feet"
hydratop30,20,"Shakira; Rauw Alejandro",,"Te Felicito"
hydratop30,21,"ARMNHMR; RUNN",,"Falling Apart"
hydratop30,22,"if found; Monika Santucci",,"Too Long"
hydratop30,23,Лолита,"Коста Лакоста",По-Другому
hydratop30,24,Khalid,,Skyline
hydratop30,25,"Clean Bandit",A7S,"Everything But You"
hydratop30,26,"Gabry Ponte; LUM!X; Prezioso",,Thunder
hydratop30,27,"Yves V; Dubdogz",ILIRA,"Are You OK?"
hydratop30,28,"AVAION; VIZE; Leony",,Pieces
hydratop30,29,"КОСМОНАВТОВ НЕТ",,"МЯТОЙ (remix 2010)"
hydratop30,30,"Gryffin; Elley Duhé",,"Tie Me Down"
hydratop30,31,"Benny The Butcher; J. Cole",,"Johnny P's Caddy"
hydratop30,32,Latto,,"Big Energy"
hydratop30,33,"Nils van Zandt; Pakito",,Lonely
hydratop30,34,OVSKY,,Warmer
hydratop30,35,"Galantis; Lucas & Steve; ILIRA",,Alien
hydratop30,36,"The Rasmus",,Jezebel
hydratop30,37,Ami,,"Dulce Simfonie"
hydratop30,38,"Ramil'; Rompasso",,"Убей Меня"
hydratop30,39,"Chris Brown",,Iffy
hydratop30,40,"Amalia Margaryan",,"Hear Me"
