"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"You should be sad"
,2,"Megan Thee Stallion; Normani",,Diamonds
,3,"Zara Larsson",,"All the Time"
,4,"Charli XCX",HAIM,Warm
,5,"FKA twigs",,"sad day"
,6,KAYTRANADA,Tinashe,"The Worst in Me"
,7,"Lana Del Rey",,"How to disappear"
,8,"Angel Olsen",,Chance
,9,"Dua Lipa",,"Don't Start Now"
,10,"Tinashe; 6LACK",,"Touch & Go"
,11,"FKA twigs",,"mirrored heart"
,12,"Mark Ronson","Angel Olsen","True Blue"
,13,"Weyes Blood",,Everyday
,14,"FKA twigs",Future,"holy terrain"
,15,"Angel Olsen",,Lark
,16,"Charli XCX",,"Next Level Charli"
,17,"Angel Olsen",,"What It Is"
,18,"Charli XCX",,"Silver Cross"
,19,Solange,,"Cranes In The Sky"
,20,"Taylor Swift",,"Cruel Summer"
,21,"Christina Aguilera",,"Sick of Sittin'"
,22,MARINA,,"End Of The Earth"
,23,"Taylor Swift","The Chicks","Soon You'll Get Better"
,24,Tinashe,,"Link Up"
,25,"FKA twigs",,"fallen alien"
,26,"FKA twigs",,"mary magdalene"
,27,"Kacey Musgraves",,"Lonely Weekend"
,28,Tinashe,,"Cash Race"
,29,Tinashe,,Hopscotch
,30,"FKA twigs",,"thousand eyes"
,31,"Kacey Musgraves",,Butterflies
,32,"Weyes Blood",,Andromeda
,33,"Kacey Musgraves",,Mother
,34,"Weyes Blood",,Movies
,35,"Kacey Musgraves",,"Velvet Elvis"
,36,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,37,Justice,,D.A.N.C.E
,38,BANKS,,"Someone New"
,39,"Ryn Weaver",,OctaHate
,40,BANKS,,Contaminated
