"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Matchbox Twenty",,Bent
,2,"Nine Days",,"Absolutely (Story Of A Girl)"
,3,Sting,"Cheb Mami","Desert Rose"
,4,"Vertical Horizon",,"Everything You Want"
,5,Everclear,,Wonderful
,6,"Sister Hazel",,"Change Your Mind"
,7,"Nina Gordon",,"Tonight and the Rest of My Life"
,8,"3 Doors Down",,Kryptonite
,9,"Vertical Horizon",,"You're a God"
,10,Creed,,Higher
,11,"Barenaked Ladies",,"Pinch Me"
,12,Santana,"Rob Thomas",Smooth
,13,Creed,,"With Arms Wide Open"
,14,BBMak,,"Back Here"
,15,"Bon Jovi",,"It's My Life"
,16,"Macy Gray",,"I Try"
,17,"Evan and Jaron",,"Crazy for This Girl"
,18,Fastball,,"You're An Ocean"
,19,"Third Eye Blind",,"Never Let You Go"
,20,"Smash Mouth",,"Then the Morning Comes"
,21,"Goo Goo Dolls",,Broadway
,22,"Third Eye Blind",,"Deep Inside Of You"
,23,Dido,,"Here with Me"
,24,"Don Henley",,"Taking You Home"
,25,"Savage Garden",,"Crash And Burn"
,26,Madonna,,Music
,27,"Marc Anthony",,"You Sang to Me"
,28,"Macy Gray",,"Why Didn't You Call Me?"
,29,"No Doubt",,"Simple Kind Of Life"
,30,"Faith Hill",,"The Way You Love Me"
,31,"Ben Harper and the Innocent Criminals",,"Steal My Kisses"
,32,*NSYNC,,"It's Gonna Be Me"
,33,"The Corrs",,Breathless
,34,"Eve 6",,Promise
,35,Moby,,Porcelain
,36,"LeAnn Rimes",,"I Need You"
,37,"Stone Temple Pilots",,"Sour Girl"
,38,Phish,,"Heavy Things"
,39,Santana,"Dave Matthews; Carter Beauford","Love of My Life"
,40,Roxette,,"Wish I Could Fly"
