"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Zedd; Katy Perry",,365
,4,"Ava Max",,"Sweet but Psycho"
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Ariana Grande",,"thank u, next"
,8,"Cardi B; Bruno Mars",,"Please Me"
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,"Billie Eilish",,"bury a friend"
,11,"Post Malone; Swae Lee",,Sunflower
,12,Halsey,,"Without Me"
,13,"Ariana Grande",,bloodline
,14,"Lauv; Troye Sivan",,"i'm so tired..."
,15,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,16,"Post Malone",,Wow.
,17,"Ariana Grande",,NASA
,18,Mabel,,"Don't Call Me Up"
,19,"Ariana Grande",,"bad idea"
,20,"Travis Scott",Drake,"SICKO MODE"
,21,"Ariana Grande",,needy
,22,"Calvin Harris; Rag'n'Bone Man",,Giant
,23,"Dua Lipa",,"Swan Song"
,24,"Ariana Grande",,imagine
,25,"Ariana Grande",,ghostin
,26,"Kacey Musgraves",,Rainbow
,27,"21 Ѕavage","Ј. Cole","a lоt"
,28,MARINA,,"Handmade Heaven"
,29,"Ariana Grande",,"fake smile"
,30,"Ariana Grande",,breathin
,31,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,32,"Marshmello; Bastille",,Happier
,33,"Vampire Weekend",,"Harmony Hall"
,34,"Khalid; Disclosure",,Talk
,35,"J. Cole",,"MIDDLE CHILD"
,36,Lizzo,,Juice
,37,"Panic! At The Disco",,"High Hopes"
,38,P!nk,,"Walk Me Home"
,39,"Bebe Rexha",,"Last Hurrah"
,40,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,41,"Avril Lavigne",,"Tell Me It's Over"
,42,Kehlani,"Ty Dolla $ign","Nights Like This"
,43,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,44,"benny blanco; Halsey; Khalid",,Eastside
,45,"Little Mix","Ty Dolla $ign","Think About Us"
,46,"Ariana Grande",,"in my head"
,47,ONF,,"We Must Love"
,48,"Alec Benjamin",,"Let Me Down Slowly"
,49,"Cardi B",,Money
,50,"Imagine Dragons",,"Bad Liar"
,51,"Jax Jones; Years & Years",,Play
,52,"Twenty One Pilots",,Chlorine
,53,CLC,,No
,54,ITZY,,"DALLA DALLA"
,55,"Meek Mill",Drake,"Going Bad"
,56,"Zara Larsson",,"Ruin My Life"
,57,"WALK THE MOON",,Timebomb
,58,"Lewis Capaldi",,"Someone You Loved"
,59,"Years & Years; MNEK",,Valentino
,60,"A Boogie Wit da Hoodie",,"Look Back At It"
,61,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,62,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,63,"Billie Eilish",,"when the party's over"
,64,"Charli XCX; Troye Sivan",,1999
,65,LOONA,,Butterfly
,66,ASTRO,,"All Night"
,67,"Bad Bunny",Drake,MIA
,68,"Carly Rae Jepsen",,"Now That I Found You"
,69,MARUV,,"Siren Song"
,70,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,71,Normani,6LACK,Waves
,72,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,73,"Ariana Grande",,"make up"
,74,"Ally Brooke",Tyga,"Low Key"
,75,"THE BOYZ",,"No Air"
,76,Blueface,,Thotiana
,77,"Clean Bandit","MARINA; Luis Fonsi",Baby
,78,Khalid,,Better
,79,Apink,,"%% (Eung Eung)"
,80,Mahmood,,Soldi
,81,"Avril Lavigne",,"Head Above Water"
,82,"Ariana Grande",,"God is a woman"
,83,Sigrid,,"Don't Feel Like Crying"
,84,"NU'EST W",,"Help Me"
,85,"Golden Child",,Genie
,86,GFRIEND,,Sunrise
,87,"Maren Morris",,GIRL
,88,"Lady Gaga",,"Always Remember Us This Way"
,89,Foals,,Exits
,90,Westlife,,"Hello My Love"
,91,"James Blake","Travis Scott; Metro Boomin","Mile High"
,92,"Maggie Rogers",,"Light On"
,93,"The Cranberries",,"All Over Now"
,94,"Mariah Carey",,"With You"
,95,"Camila Cabello",,Consequences
,96,"Maroon 5","Cardi B","Girls Like You"
,97,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,98,"YNW Melly",,"Murder On My Mind"
,99,"Lauren Daigle",,"You Say"
,100,"Lil Baby; Gunna",,"Drip Too Hard"
