"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"How Long"
,2,STAYC,,"SO BAD"
,3,TAEYEON,,"Can't Control Myself"
,4,YUJU,,Play
,5,YUJU,,"The Killa"
,6,"Post Malone; The Weeknd",,"One Right Now"
,7,"Charli XCX","Rina Sawayama","Beg for You"
,8,"GOT the beat",,"Step Back"
,9,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,10,Poppy,,"All The Things She Said"
,11,fromis_9,,DM
,12,IVE,,ELEVEN
,13,aespa,,"Dreams Come True"
,14,"The Weeknd",,"Out of Time"
,15,NATURE,,"RICA RICA"
,16,"Doja Cat",,Woman
,17,"The Weeknd",,"Less Than Zero"
,18,"The Weeknd",,"Starry Eyes"
,19,Youha,,Abittipsy
,20,STAYC,,STEREOTYPE
