"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"The Chainsmokers",,"Sick Boy"
,4,Radiohead,,"Palo Alto"
,5,"Imagine Dragons",,Thunder
,6,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,7,Daoko,"Kenshi Yonezu","Uchiage Hanabi (打上花火)"
,8,Drake,,"God's Plan"
,9,"Camila Cabello",,"Never Be the Same"
,10,"Troye Sivan",,"My My My!"
,11,"Kendrick Lamar",Zacari,LOVE.
,12,Kalax,,"The Ride (Into The Midnight)"
,13,"Selena Gomez; Marshmello",,Wolves
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Zedd; Maren Morris; Grey",,"The Middle"
,16,"Thirty Seconds to Mars",,"Dangerous Night"
,17,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,18,Cher,,"All or Nothing"
,19,Radiohead,,Lift
,20,"Demi Lovato",,"Tell Me You Love Me"
,21,"Danny Ocean",,Dembow
,22,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,23,Halsey,,"Bad at Love"
,24,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,25,"Tove Lo",,"disco tits"
,26,Ozuna,,"Se Preparó"
,27,"Rita Ora",,Anywhere
,28,"Bruno Mars","Cardi B","Finesse (Remix)"
,29,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Dancing (136917)"
,30,"Taylor Swift",,"...Ready For It?"
,31,Kalax,"World Wide",Carousel
,32,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,33,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,34,"Dua Lipa",,IDGAF
,35,Miguel,"Travis Scott","Sky Walker"
,36,"Matt Terry",,"Sucker for You"
,37,"The Midnight",,Shadows
,38,Bazzi,,Mine
,39,"Taylor Swift",,Delicate
,40,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
