"Chart ID",Position,Artist,Featured,"Song Title"
02192021-Zach,1,"Lianne La Havas",,"Weird Fishes"
02192021-Zach,2,"21 Savage; Metro Boomin",,Runnin
02192021-Zach,3,SZA,,"Good Days"
02192021-Zach,4,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
02192021-Zach,5,"Aly & AJ",,"Potential Breakup Song (Explicit)"
02192021-Zach,6,"Arlo Parks",,"Black Dog"
02192021-Zach,7,"Kings of Leon",,"The Bandit"
02192021-Zach,8,Bedwetter,,Headboard
02192021-Zach,9,"Black Country, New Road",,"Science Fair"
02192021-Zach,10,"Lana Del Rey",,"Chemtrails Over The Country Club"
02192021-Zach,11,"Genesis Owusu",,"The Other Black Dog"
02192021-Zach,12,"Jean Dawson",,Bruiseboy
02192021-Zach,13,"Black Country, New Road",,"Track X"
02192021-Zach,14,"Sufjan Stevens",,"Run Away With Me"
02192021-Zach,15,"Taylor Swift",HAIM,"no body, no crime"
02192021-Zach,16,Bakar,,"Hell n Back"
02192021-Zach,17,"Jeff Rosenstock",,"The Beauty of Breathing"
02192021-Zach,18,slowthai,"James Blake; Mount Kimbie","Feel Away"
02192021-Zach,19,"Jean Dawson",,"POWER FREAKS"
02192021-Zach,20,"Navy Blue",,"Dreams of a Distant Journey"
02192021-Zach,21,"The Avalanches","Denzel Curry; Tricky; Sampa The Great","Take Care in Your Dreaming"
02192021-Zach,22,Deftones,,Genesis
02192021-Zach,23,Shame,,"Water In The Well"
02192021-Zach,24,"The Avalanches",,"Music Makes Me High"
02192021-Zach,25,"King Gizzard & the Lizard Wizard",,Automation
02192021-Zach,26,"Genesis Owusu",,"Don't Need You"
02192021-Zach,27,"Black Country, New Road",,Sunglasses
02192021-Zach,28,"Boldy James; The Alchemist","Freddie Gibbs",S.N.O.R.T.
02192021-Zach,29,"The Strokes",,"The Adults Are Talking"
02192021-Zach,30,"Jessie Ware",,Spotlight
02192021-Zach,31,clipping.,,Enlacing
02192021-Zach,32,"Shabason, Krgovich & Harris",,"Friday Afternoon"
02192021-Zach,33,"Taylor Swift",,"Love Story (Taylor's Version)"
02192021-Zach,34,Iceage,,"The Holding Hand"
02192021-Zach,35,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
02192021-Zach,36,clipping.,"Michael Esposito","Pain Everyday"
02192021-Zach,37,clipping.,,"Check The Lock"
02192021-Zach,38,slowthai,,adhd
02192021-Zach,39,"Sufjan Stevens",,"My Rajneesh"
02192021-Zach,40,"Apollo Brown; Che Noir","Black Thought","Hustle Don't Give"
02192021-Zach,41,Squid,,Sludge
02192021-Zach,42,RXKNephew,,"Take Three"
02192021-Zach,43,"Jamila Woods",Saba,BASQUIAT
02192021-Zach,44,"Black Country, New Road",,Opus
02192021-Zach,45,Bbymutha,,Holographic
02192021-Zach,46,JPEGMAFIA,,"FIX URSELF!"
02192021-Zach,47,JPEGMAFIA,,"CUTIE PIE!"
02192021-Zach,48,"The Avalanches","Blood Orange","We Will Always Love You"
02192021-Zach,49,"Freddie Gibbs","ScHoolboy Q","Gang Signs"
02192021-Zach,50,"BadBadNotGood; Madlib",,"The Chocolate Conquistadors"
