"Chart ID",Position,Artist,Featured,"Song Title"
041219-kacpi,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
041219-kacpi,2,"Billie Eilish",,"bad guy"
041219-kacpi,3,Khalid,,"My Bad"
041219-kacpi,4,"Billie Eilish",,"i love you"
041219-kacpi,5,"Billie Eilish",,"wish you were gay"
041219-kacpi,6,"Billie Eilish",,"listen before i go"
041219-kacpi,7,Khalid,,Better
041219-kacpi,8,"Ariana Grande; Victoria Monét",,MONOPOLY
041219-kacpi,9,"Kevin Abstract",,Georgia
041219-kacpi,10,"Khalid; Disclosure",,Talk
041219-kacpi,11,Khalid,,Self
041219-kacpi,12,Khalid,SAFE,"Don't Pretend"
041219-kacpi,13,"Lil Nas X",,"Old Town Road"
041219-kacpi,14,"Billie Eilish",,"all the good girls go to hell"
041219-kacpi,15,"Billie Eilish",,xanny
041219-kacpi,16,"Billie Eilish",,ilomilo
041219-kacpi,17,"Billie Eilish",,"you should see me in a crown"
041219-kacpi,18,"Billie Eilish",,8
041219-kacpi,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
041219-kacpi,20,"Billie Eilish",,"when the party's over"
