"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,MAMAMOO,,Dingga
,3,AWA,,24/7
,4,"Bad Bunny",,Yonaguni
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,Sigrid,,Mirror
,7,"Gloria Groove",,Bonekinha
,8,Aurora,,"Cure For Me"
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Black Eyed Peas; Shakira",,"Girl Like Me"
,12,SEVENTEEN,,"Ready to love"
,13,"Billie Eilish",,NDA
,14,BTS,,Butter
,15,HIGHLIGHT,,"NOT THE END"
,16,BBGIRLS,,"Chi Mat Ba Ram"
,17,"Lil Nas X",,"SUN GOES DOWN"
,18,Lorde,,"Solar Power"
,19,RAYE,,"Call On Me"
,20,LOONA,,"PTT (Paint the Town)"
