"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"All By Myself"
,2,"Toni Braxton",,"Un-Break My Heart"
,3,Madonna,,"Don't Cry for Me Argentina"
,4,"Spice Girls",,"Say You'll Be There"
,5,"Whitney Houston",,"I Believe in You and Me"
,6,"Spice Girls",,Wannabe
,7,Jewel,,"Foolish Games/You Were Meant For Me"
,8,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,9,"Céline Dion",,"It's All Coming Back to Me Now"
,10,"George Michael",,"Spinning the Wheel"
,11,"Tina Turner",,"Something Beautiful Remains"
,12,Sting,,"I'm So Happy I Can't Stop Crying"
,13,Madonna,,"You Must Love Me"
,14,"Tori Amos",,"Professional Widow"
,15,"Gloria Estefan",,"I'm Not Giving You Up"
,16,Cher,,"Paradise Is Here"
,17,"En Vogue",,"Don't Let Go (Love)"
,18,"Barbra Streisand; Bryan Adams",,"I Finally Found Someone"
,19,Aaliyah,,"If Your Girl Only Knew"
,20,"Toni Braxton",,"You're Makin' Me High"
