"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Message In A Bottle (Fat Max G Remix) (Taylor’s Version)"
,2,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,3,Adele,,"Oh My God"
,4,"Taylor Swift",,"22 (Taylor's Version)"
,5,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"All Too Well (Taylor's Version)"
,7,"Taylor Swift",,"I Almost Do (Taylor's Version)"
,8,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,9,"Taylor Swift",,ivy
,10,"Taylor Swift",,"Red (Taylor's Version)"
,11,"Taylor Swift",,"State of Grace (Taylor's Version)"
,12,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,13,"Taylor Swift",,"Treacherous (Taylor's Version)"
,14,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,15,LANY,,"when you're drunk"
,16,"Lauv; LANY",,"Mean It"
,17,"Taylor Swift",,"tis the damn season"
,18,"Taylor Swift",,august
,19,"Taylor Swift",,cardigan
,20,"Taylor Swift",,"champagne problems"
,21,"Taylor Swift",,"Change (Taylor's Version)"
,22,"Taylor Swift","The National","coney island"
,23,"Taylor Swift",,dorothea
,24,"Taylor Swift","Bon Iver",evermore
,25,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,26,"Taylor Swift",,"gold rush"
,27,"Taylor Swift",,"it's time to go"
,28,"Taylor Swift",,"right where you left me"
,29,"Taylor Swift","Ed Sheeran","Run (From the Vault)"
,30,"Taylor Swift",,"the 1"
