"Chart ID",Position,Artist,Featured,"Song Title"
,1,VICTON,,"nostalgic night"
,2,TAEYEON,,Spark
,3,"TOMORROW X TOGETHER",,"Run Away"
,4,NU'EST,,"Love Me"
,5,"Golden Child",,Wannabe
,6,ATEEZ,,"Say My Name"
,7,CIX,,Numb
,8,X1,,FLASH
,9,"THE BOYZ",,D.D.D
,10,D.O.,,"That's Okay"
,11,"TOMORROW X TOGETHER",,"Blue Orangeade"
,12,BTS,Lauv,"Make It Right (Remix)"
,13,"MONSTA X",,FOLLOW
,14,"W Project 4; Woollim Rookie",,1M1S
,15,j-hope,"Becky G","Chicken Noodle Soup"
,16,MAMAMOO,,HIP
,17,HINAPIA,,DRIP
,18,"TEEN TEEN",,"It's On You"
,19,ONF,,Why
,20,ONEUS,,"LIT (가자)"
,21,(G)I-DLE,,LION
,22,WJSN,,"As You Wish"
,23,GOT7,,"You Calling My Name"
,24,SF9,,RPM
,25,f(x),,"Electric Shock"
,26,ASTRO,,"Blue Flame"
,27,IU,,"You and I"
,28,Sulli,,Goblin
,29,"OH MY GIRL",,Guerilla
,30,TWICE,,"Feel Special"
