"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,iPad
,2,"Harry Styles",,"As It Was"
,3,"Charlie Puth",,"That's Hilarious"
,4,"Lexi Jayde",,"hate to be you"
,5,MUNA,,"Anything But Me"
,6,"NOTD; Nightly",,"about you"
,7,"Amanda Tenfjord",,"Die Together"
,8,Foals,,2am
,9,"Shawn Mendes",,"When You're Gone"
,10,"Hannah Diamond",,"Staring at the Ceiling"
,11,"Tom Aspaul",,"Kiss It"
,12,"Charli XCX",,"Sorry If I Hurt You"
,13,"Charli XCX",,"Used to Know Me"
,14,"Charli XCX",,Lightning
,15,"King Princess",,"For My Friends"
,16,"We Are Domi",,"Lights Off - ESC Version"
,17,"Em Beihold",,"Numb Little Bug"
,18,Nightly,,"hate my favourite band"
,19,LUM!X,"PIA MARIA",Halo
,20,"Alok; Bastille",,"Run Into Trouble"
,21,"Alok; Alan Walker",KIDDO,Headlights
,22,"Charlie Puth",,"Light Switch"
,23,"Fickle Friends",,"Are We Gonna Be Alright?"
,24,"Charli XCX",,"What You Think About Me"
,25,"Charli XCX",,"Constant Repeat"
,26,Train,,"AM Gold"
,27,Bastille,,"Plug In..."
,28,"Troye Sivan; Jay Som",,Trouble
,29,"Camila Cabello",WILLOW,psychofreak
,30,"Rachel Chinouriri",,"All I Ever Asked"
,31,"Charli XCX",,"Move Me"
,32,"Glass Animals",,"Heat Waves"
,33,"Alan Walker; Torine",,"Hello World"
,34,"Machine Gun Kelly",WILLOW,"emo girl"
,35,modernlove.,,"Follow You"
,36,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,37,LÉON,,"Wishful Thinking"
,38,Lauv,,"All 4 Nothing (I'm So In Love)"
,39,"Charli XCX","Rina Sawayama","Beg for You"
,40,"Let's Eat Grandma",,Levitation
