"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,"David Guetta","Justin Bieber",2U
,3,"Bryson Tiller",,"Run Me Dry"
,4,"Kendrick Lamar",,DNA.
,5,"Bryson Tiller",,"You Got It"
,6,"Katy Perry",Migos,"Bon Appétit"
,7,"Camila Cabello",,"Crying in the Club"
,8,Aminé,Kehlani,Heebiejeebies
,9,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,10,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,11,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
,13,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,14,Future,,"Mask Off"
,15,Jidenna,,Trampoline
,16,"Kendrick Lamar",,ELEMENT.
,17,Future,,Sorry
,18,"Playboi Carti",,Magnolia
,19,"Childish Gambino",,Redbone
,20,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,21,"Young Thug",Future,Relationship
,22,"Young Thug","Millie Go Lightly","Family Don't Matter"
,23,"Post Malone",,"Big Lie"
,24,"Kendrick Lamar",,HUMBLE.
,25,"Post Malone",Quavo,Congratulations
,26,Wale,G-Eazy,"Fashion Week"
,27,"Post Malone",,"No Option"
,28,"Gucci Mane",Drake,Both
,29,Migos,"Gucci Mane",Slippery
,30,"G-Eazy; Kehlani",,"Good Life"
,31,"Lady Gaga",,"The Cure"
,32,"Bruno Mars",,"That's What I Like"
,33,"Bryson Tiller",,"Blowing Smoke"
,34,"The Weeknd",,Reminder
,35,"Kendrick Lamar",Zacari,LOVE.
,36,Lecrae,"Tori Kelly","I'll Find You"
,37,Khalid,,Location
,38,Lorde,,"Green Light"
,39,Kiiara,"Felix Snow",Whippin
,40,Halsey,,"Now Or Never"
