"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,,"Ring The Alarm"
,2,"Ana Mena",,Mezzanotte
,3,"B.I; Soulja Boy",DeVita,BTBT
,4,"Nathan Dawe","Ella Henderson","21 Reasons"
,5,"LE SSERAFIM",,FEARLESS
,6,BLANK2Y,,"Thumbs Up"
,7,"THE NEW SIX",,MOVE
,8,BoomDaBash,Annalisa,Tropicana
,9,Anitta,,Envolver
,10,"Jax Jones",MNEK,"Where Did You Go?"
,11,SEVENTEEN,,HOT
,12,"Fedez; Tananai; Mara Sattei",,"LA DOLCE VITA"
,13,"Milky Chance",,Synchronize
,14,IVE,,"LOVE DIVE"
,15,WONHO,,CRAZY
,16,"NCT DREAM",,Beatbox
,17,"MONSTA X",,LOVE
,18,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,19,"Imanbek; BYOR",,"Belly Dancer"
,20,Beyoncé,,"BREAK MY SOUL"
,21,Majors,,"Giddy Up"
,22,Leony,,Remedy
,23,TAEYEON,,INVU
,24,"Justin Quiles; Robin Schulz",,AEIOU
,25,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,26,"Maxwell; Joshi Mizu; The Cratez","BOUNTY & COCOA","Super Soaker"
,27,"Netsky; Rita Ora",,Barricades
,28,iKON,,"BUT YOU"
,29,ONEUS,,"Bring it on"
,30,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,31,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,32,STAYC,,RUN2U
,33,"Roxette; Galantis",,"Fading Like A Flower"
,34,YouNotUs,"Louis III",Samba
,35,Domiziana,,"Ohne Benzin"
,36,Lena,,"Looking For Love"
,37,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,38,Ghali,Madame,PARE
,39,"Camila Cabello",WILLOW,psychofreak
,40,(G)I-DLE,,TOMBOY
,41,"Galantis; Lucas & Steve; ILIRA",,Alien
,42,Dreamcatcher,,MAISON
,43,"NCT DREAM",,"Glitch Mode"
,44,Jessi,,ZOOM
,45,"Tove Lo",,"No One Dies from Love"
,46,ClockClock,,Sorry
,47,"Jackson Wang",,Blow
,48,DRIPPIN,,ZERO
,49,"Álvaro Soler; Topic",,"Solo Para Ti"
,50,"Harry Styles",,"As It Was"
