"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Doja Cat",,motive
,2,TWICE,,"I CAN'T STOP ME"
,3,"Ariana Grande",,positions
,4,TWICE,,"SHOT CLOCK"
,5,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,6,"Ava Max",,"Take You To Hell"
,7,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,8,"BLACKPINK; Selena Gomez",,"Ice Cream"
,9,24kGoldn,"iann dior",Mood
,10,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,TWICE,,FANCY
,13,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,14,BLACKPINK,,"Lovesick Girls"
,15,"Ava Max",,"Who's Laughing Now"
,16,"Doja Cat",,"Say So"
,17,Topic,A7S,"Breaking Me"
,18,TWICE,,BDZ
,19,TWICE,,OXYGEN
,20,IZ*ONE,,FIESTA
,21,"Zedd; Jasmine Thompson",,Funny
,22,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,23,BLACKPINK,,"Love To Hate Me"
,24,"Ariana Grande",,pov
,25,TWICE,,BETTER
,26,"Miley Cyrus","Dua Lipa",Prisoner
,27,"Tate McRae",,"you broke me first"
,28,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,29,"Doja Cat","Gucci Mane","Like That"
,30,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,31,EVERGLOW,,"LA DI DA"
,32,"Lil Nas X",,HOLIDAY
,33,"Ariana Grande",,34+35
,34,"Juice WRLD; Marshmello",,"Come & Go"
,35,"Marshmello; Halsey",,"Be Kind"
,36,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,37,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,38,"Dua Lipa",DaBaby,"Levitating (Remix)"
,39,TWICE,,QUEEN
,40,TWICE,,Scorpion
,41,"Saweetie; GALXARA",,"Sway With Me"
,42,"Charlie Puth; blackbear",,"Hard On Yourself"
,43,"Ava Max",,Rumors
,44,"Stray Kids",,"Back Door"
,45,"Little Mix",,"Sweet Melody"
,46,TWICE,,"GO HARD"
,47,BLACKPINK,"Cardi B","Bet You Wanna"
,48,BLACKPINK,,"You Never Know"
,49,"Maggie Lindemann",,"Friends Go"
,50,ILLENIUM,"Annika Wells",Nightlight
