"Chart ID",Position,Artist,Featured,"Song Title"
021822-ry4n,1,Flume,MAY-A,"Say Nothing"
021822-ry4n,2,"Tove Lo",,"How Long"
021822-ry4n,3,"Peking Duk",,Chemicals
021822-ry4n,4,Bastille,,"Shut Off The Lights"
021822-ry4n,5,"We Are Domi",,"Lights Off - ESC Version"
021822-ry4n,6,SZA,,"I Hate U"
021822-ry4n,7,"Griff; Sigrid",,"Head on Fire"
021822-ry4n,8,"The Weeknd",,"How Do I Make You Love Me?"
021822-ry4n,9,"Olivia Rodrigo",,brutal
021822-ry4n,10,"Alesso; Katy Perry",,"When I'm Gone"
021822-ry4n,11,"Arlo Parks",,Softly
021822-ry4n,12,Mitski,,"The Only Heartbreaker"
021822-ry4n,13,"Ronela Hajati",,SEKRET
021822-ry4n,14,Stromae,,L'enfer
021822-ry4n,15,"The Neighbourhood",,Softcore
021822-ry4n,16,"Elley Duhé",,"MIDDLE OF THE NIGHT"
021822-ry4n,17,"Cold War Kids",,"What You Say"
021822-ry4n,18,"Years & Years; Galantis",,"Sweet Talker"
021822-ry4n,19,"Ari Lennox",,Pressure
021822-ry4n,20,"Alicia Moffet",,Lullaby
021822-ry4n,21,MEDUZA,Hozier,"Tell It to My Heart"
021822-ry4n,22,Cannons,,"Bad Dream"
021822-ry4n,23,Foxes,,Absolute
021822-ry4n,24,"Aly & AJ",,"Am I Alright"
021822-ry4n,25,"Sophie Simmons",,"Love Turns Lonely"
021822-ry4n,26,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
021822-ry4n,27,"Justin Bieber",,Ghost
021822-ry4n,28,"Tove Styrke",,"Start Walking [DUPLICATE]"
021822-ry4n,29,"Tiësto; Ava Max",,"The Motto"
021822-ry4n,30,"Miraa May",RAYE,"Go Girl"
021822-ry4n,31,"The Kid LAROI; Justin Bieber",,STAY
021822-ry4n,32,Latto,,"Big Energy"
021822-ry4n,33,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
021822-ry4n,34,Muse,,"Won't Stand Down"
021822-ry4n,35,"Purple Disco Machine","Tasita D'Mour",Rise
021822-ry4n,36,"Klingande; Merk & Kremont",MKLA,"Planet In The Sky"
021822-ry4n,37,"Twenty One Pilots",,"The Outside"
021822-ry4n,38,"George Ezra",,"Anyone for You (Tiger Lily)"
021822-ry4n,39,Crawlers,,"Come Over (Again)"
021822-ry4n,40,"Little Mix",,No
