"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Filatov & Karas","Richard Judge","All Night"
,2,"Ava Max",,"OMG What's Happening"
,3,LIZOT,,Trippin
,4,"Marcus Maison","Mandi Fisher","I'm So Excited"
,5,Cascada,,"I'm Feeling It (In the Air)"
,6,"Klingande; Wrabel",,"Big Love"
,7,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,8,"Sam Feldt; Karma Child",Tabitha,"The Best Days"
,9,"Ava Max",,"My Head & My Heart"
,10,"HUGEL; Mishaal Tamer; LPW",,"Can't Love Myself"
,11,Fedez,,"Bella Storia"
,12,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,13,"Mesto; Justin Mylo",,"When We're Gone"
,14,Gromee,ÁSDÍS,"WORTH IT"
,15,AC/DC,,"Shot in the Dark"
,16,Scooter,,"FCK 2020"
,17,"Ludvigsson; Robbie Rosen",Mercedes,"Bad Love"
,18,"Mahmut Orhan; Ali Arutan",Selin,"In Control"
,19,"Billie Eilish",,"Therefore I Am"
,20,"Benny Benassi; Jeremih",,LOVELIFE
,21,"Jeremy Loops",,"'Til I Found You"
,22,"Alex Adair",,"Real For Me"
,23,Deepend,"Philip Strand","Skinny Dip (Komodo)"
,24,"Dj Solo; FREQ; Bluey Robinson",,"Crazy Love"
,25,"Shawn Hook",,"Take Me Home"
,26,"Armin van Buuren","Duncan Laurence","Feel Something"
,27,"Armin van Buuren; Avalan",,"Should I Wait"
,28,ItaloBrothers,Kiesza,"Let Go"
,29,"Breathe Carolina; Dropgun",Reigns,Promises
,30,"Malia Civetz",,Disrespectful
,31,"Donna Summer",,"Hot Stuff"
,32,"Markus Schulz; London Thor; Valentino Alessandrini",,"Feel Alive"
,33,Mako,,Ocelot
,34,"Jax Jones; Au/Ra",,"i miss u"
,35,"Burak Yeter",,"Body Talks"
,36,Blasterjaxx,Henao,"WIld Ride"
,37,"Zookëper; Reebs",,"Good Time"
,38,Stockanotti,"Sarah Navarro",Tonight
,39,Bazzi,,Crazy
,40,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
