"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd",,"Get Out My Head"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Robin Schulz",KIDDO,"All We Got"
,4,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,5,Tiësto,,"The Business"
,6,"Jaap Reesema; Pommelien Thijs",,"Nu Wij Niet Meer Praten"
,7,"The Kid LAROI",,"WITHOUT YOU"
,8,"Gabby Barrett","Charlie Puth","I Hope"
,9,"The Weeknd",,"Save Your Tears"
,10,"Acda en De Munnik; Maan; Typhoon",,"Als Ik Je Weer Zie"
,11,"Ed Sheeran",,Afterglow
,12,Sheppard,,"Learning to Fly"
,13,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,14,SZA,,"Good Days"
,15,"Sara Kays",,"Remember That Night?"
,16,"Justin Bieber",,Anyone
,17,"Tate McRae",,"you broke me first"
,18,"ATB; Topic; A7S",,"Your Love (9PM)"
,19,"Tones and I",,"Fly Away"
,20,"Dua Lipa",DaBaby,Levitating
,21,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,22,"Sia; David Guetta",,"Floating Through Space"
,23,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,24,"Joel Corry",MNEK,"Head & Heart"
,25,"Jason Derulo","Adam Levine",Lifestyle
,26,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,27,"Faouzia; John Legend",,Minefields
,28,MEDUZA,"Dermot Kennedy",Paradise
,29,"Taylor Swift",,willow
,30,"Ava Max",,"My Head & My Heart"
,31,"The Weeknd",,"Blinding Lights"
,32,"Lucas & Steve",,"I Want It All"
,33,"Lewis Capaldi",,"Before You Go"
,34,"JC Stewart",,"Break My Heart"
,35,"Clean Bandit","iann dior",Higher
,36,Dotan,,"There Will Be a Way"
,37,"Cardi B",,Up
,38,24kGoldn,"iann dior",Mood
,39,"Doja Cat",,Streets
,40,"Master KG","Nomcebo Zikode",Jerusalema
