"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"4batz; Drake",,"act ii: date @ 8 (remix)"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"Bryson Tiller",,"Whatever She Wants"
,5,"Noah Kahan",,"Stick Season"
,6,"21 Savage",,redrum
,7,"Jack Harlow",,"Lovin On Me"
,8,"Travis Scott","Playboi Carti",FE!N
,9,"Zach Bryan",,"Something in the Orange"
,10,"Flo Milli",,"Never Lose Me"
,11,Yeat,,Breathe
,12,"Rich Amiri",,"ONE CALL"
,13,"Morgan Wallen",,"Last Night"
,14,"Morgan Wallen",,"Thinkin' Bout Me"
,15,"Lil Tecca",,500lbs
,16,"YG Marley",,"Praise Jah In The Moonlight"
,17,"Travis Scott",,"I KNOW ?"
,18,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,19,"Morgan Wallen",,"You Proof"
,20,"Noah Kahan; Post Malone",,"Dial Drunk"
,21,JID,"21 Savage; Baby Tate","Surround Sound"
,22,"Zach Bryan",,"Heading South"
,23,"J. Cole",,"No Role Modelz"
,24,"Don Toliver",,Bandit
,25,"Luke Combs",,"Where The Wild Things Are"
,26,"Kanye West; Ty Dolla $ign",,BURN
,27,"Morgan Wallen",,"Wasted On You"
,28,Drake,Yeat,IDGAF
,29,"Tyler, The Creator","Kali Uchis","See You Again"
,30,"Kanye West",,Heartless
,31,"Luke Combs",,"Fast Car"
,32,"Jessie Murph","Jelly Roll","Wild Ones"
,33,"Kanye West",,"Father Stretch My Hands Pt. 1"
,34,Drake,"J. Cole","First Person Shooter"
,35,BigXthaPlug,,Mmhmm
,36,"Zach Bryan",,"Oklahoma Smokeshow"
,37,"Travis Scott",,"MY EYES"
,38,"Zach Bryan",,"Sun To Me"
,39,"Zach Bryan","The War and Treaty","Hey Driver"
,40,Gunna,,fukumean
,41,"Kanye West",Dwele,"Flashing Lights"
,42,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,43,"Tory Lanez",,"The Color Violet"
,44,USHER,"Ludacris; Lil Jon",Yeah!
,45,"Bad Bunny",Feid,"PERRO NEGRO"
