"Chart ID",Position,Artist,Featured,"Song Title"
070106-rockmaker,1,"Nelly Furtado",Timbaland,Promiscuous
070106-rockmaker,2,"Nerina Pallot",,"Everybody's Gone To War"
070106-rockmaker,3,"Girls Aloud",,"Whole Lotta History"
070106-rockmaker,4,Shakira,"Wyclef Jean","Hips Don't Lie"
070106-rockmaker,5,"Gnarls Barkley",,Crazy
070106-rockmaker,6,"Nick Lachey",,"What's Left of Me"
070106-rockmaker,7,"The Feeling",,Sewn
070106-rockmaker,8,"Richard Ashcroft",,"Music Is Power"
070106-rockmaker,9,"Fort Minor","Holly Brook; Jonah Matranga","Where'd You Go"
070106-rockmaker,10,"LL Cool J","Jennifer Lopez","Control Myself"
070106-rockmaker,11,Hoobastank,,"If I Were You"
070106-rockmaker,12,"The Feeling",,"Fill My Little World"
070106-rockmaker,13,Rihanna,,Unfaithful
070106-rockmaker,14,"Daniel Powter",,"Bad Day"
070106-rockmaker,15,Diam's,,"La Boulette (Génération Nan Nan)"
070106-rockmaker,16,"Rascal Flatts",,"What Hurts the Most"
070106-rockmaker,17,"James Blunt",,"No Bravery"
070106-rockmaker,18,Pigloo,,"Le Papa Pingouin"
070106-rockmaker,19,Embrace,,"Nature's Law"
070106-rockmaker,20,"Sandi Thom",,"I Wish I Was a Punk Rocker (With Flowers in My Hair)"
070106-rockmaker,21,"The Fray",,"Over My Head (Cable Car)"
070106-rockmaker,22,"The All-American Rejects",,"Move Along"
070106-rockmaker,23,"Fall Out Boy",,"Sugar, We're Goin Down"
070106-rockmaker,24,"Robbie Williams",,"Sin Sin Sin"
070106-rockmaker,25,"Will Young",,"Who Am I"
070106-rockmaker,26,"Mariah Carey","Snoop Dogg","Say Somethin'"
070106-rockmaker,27,Infernal,,"From Paris to Berlin"
070106-rockmaker,28,Flipsyde,Piper,"Happy Birthday"
070106-rockmaker,29,"Nelly Furtado",,Maneater
070106-rockmaker,30,"The Pussycat Dolls","Snoop Dogg",Buttons
070106-rockmaker,31,"Paris Hilton",,"Stars Are Blind"
070106-rockmaker,32,"The Raconteurs",,"Steady, As She Goes"
070106-rockmaker,33,"Panic! At The Disco",,"I Write Sins Not Tragedies"
070106-rockmaker,34,T.I.,,"What You Know"
070106-rockmaker,35,"Teddy Geiger",,"For You I Will (Confidence)"
070106-rockmaker,36,"Sonu Nigam",,"Kal Ho Naa Ho"
070106-rockmaker,37,"Crazy Frog",,"We Are The Champions (Ding A Dang Dong)"
070106-rockmaker,38,"KT Tunstall",,"Black Horse and the Cherry Tree"
070106-rockmaker,39,"Mary J. Blige",Brook-lyn,"Enough Cryin"
070106-rockmaker,40,"Taylor Hicks",,"Do I Make You Proud"
