"Chart ID",Position,Artist,Featured,"Song Title"
,1,PENTAGON,,Shine
,2,"Super Junior","Leslie Grace","Lo Siento"
,3,"MONSTA X",,SPECIAL
,4,TWICE,,"What Is Love?"
,5,"NCT; NCT U",,"Baby Don't Stop"
,6,DEAN,Gaeko,"D (Half Moon)"
,7,EXO,,"Ko Ko Bop"
,8,Miguel,,"Told You So"
,9,EXO-CBX,,"Blooming Day"
,10,"Stray Kids",,4419
,11,"John Legend",BloodPop®,"A Good Night"
,12,"Nicki Minaj",,"Barbie Tingz"
,13,"Nicki Minaj",,Chun-Li
,14,"Yann Tiersen",,"Comptine d'un autre été, L'Après-midi"
,15,EXO-CBX,,"Hey Mama!"
,16,GOT7,,Look
,17,Drake,,"Nice For What"
,18,"Janelle Monáe",Grimes,Pynk
,19,"NCT; NCT 127",,TOUCH
,20,DEAN,,21
,21,MOMOLAND,,"BBoom BBoom"
,22,THEY.,DEAN,"Dante's Creek - deantrbl Remix"
,23,BTS,,"Don't Leave Me"
,24,"Cardi B",Migos,Drip
,25,"Daniel Caesar","Kali Uchis","Get You"
,26,BTS,,"I Need U"
,27,ZAYN,,"Let Me"
,28,iKON,,"LOVE SCENARIO"
,29,"TEN (NCT)",,"New Heroes"
,30,BoA,,"ONE SHOT, TWO SHOT"
,31,SEVENTEEN,,THANKS
,32,"Wonder Girls",,"Why So Lonely"
,33,"5 Seconds of Summer",,Youngblood
,34,2xxx!,SAAY,"~lonely birds~"
,35,JONGHYUN,,Shinin'
,36,SHINee,,"1 of 1"
,37,BIGBANG,,"BANG BANG BANG"
,38,"Cardi B",,"Be Careful"
,39,"Jung Kook; BTS",,Begin
,40,"Our Girl",,"Being Around"
