"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,2,Drake,,"Toosie Slide"
,3,Drake,"Playboi Carti","Pain 1993"
,4,DaBaby,"Roddy Ricch",ROCKSTAR
,5,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,6,"Lil Mosey",,"Blueberry Faygo"
,7,"Roddy Ricch",,"The Box"
,8,"Juice WRLD",,Righteous
,9,Drake,Giveon,"Chicago Freestyle"
,10,"Jack Harlow",,"WHATS POPPIN"
,11,"Future; Drake; Young Thug",,D4L
,12,Drake,"Fivio Foreign; Sosa Geek",Demons
,13,Drake,,"Time Flies"
,14,Drake,Future,Desires
,15,"Drake; Chris Brown",,"Not You Too"
,16,"NLE Choppa","Roddy Ricch","Walk Em Down"
,17,"Post Malone",,Circles
,18,Future,Drake,"Life Is Good"
,19,"Travis Scott",,goosebumps
,20,"Justin Bieber",Quavo,Intentions
,21,"Arizona Zervas",,ROXANNE
,22,"Travis Scott",,"HIGHEST IN THE ROOM"
,23,"Trevor Daniel",,Falling
,24,"Travis Scott",Drake,"SICKO MODE"
,25,"Don Toliver",,"After Party"
,26,"Roddy Ricch",Mustard,"High Fashion"
,27,"Post Malone; Swae Lee",,Sunflower
,28,Mustard,"Roddy Ricch",Ballin'
,29,"Lil Uzi Vert",,P2
,30,"NAV; Gunna","Travis Scott",Turks
