"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Corbyn Besson",,"Love Me Better"
,3,"Oliver Cronin",,"Hello Goodbye"
,4,"Ariana Grande",,bloodline
,5,"Oliver Cronin",,"the way you like it (demo)"
,6,"Austin George",,Heavy
,7,"Braden Ross",,unalive
,8,"Johnny Orlando",,Boyfriend
,9,"Jung Kook",USHER,"Standing Next To You"
,10,"Tate McRae",,"cut my hair"
,11,"Tate McRae",,"run for the hills"
,12,"The Kid LAROI",,"KIDS ARE GROWING UP"
,13,"The Kid LAROI; d4vd",,"THE LINE"
,14,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,15,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,16,*NSYNC,,"Better Place"
,17,"Billie Eilish",,"What Was I Made For?"
,18,"Chase Atlantic",,"Into It"
,19,"Jack Harlow",,"Lovin On Me"
,20,"Johnny Orlando",,"A Man Like Me"
,21,"Johnny Orlando",,"Close To You"
,22,"Johnny Orlando",,"Thinking Of Me"
,23,"Jorge Rivera-Herrans; Cast of EPIC: The Musical; Kira Stone; Anna Lea; Miguel Veloso; Armando Julián; Steven Rodriguez",,"Keep Your Friends Close"
,24,"Kygo; Ava Max",,Whatever
,25,"Lil Nas X",,"J CHRIST"
,26,"Luke Combs",,"Fast Car"
,27,"Lyrical Lemonade; Lil Tecca; The Kid LAROI; Lil Skies",,"This My Life"
,28,"Marcus Skeen",,"big ideas"
,29,"Marcus Skeen",,ego
,30,"Nicki Minaj","Lil Uzi Vert",Everybody
,31,"The Kid LAROI",,BLEED
,32,"The Kid LAROI",,"DESERVE YOU"
,33,"The Kid LAROI",,SORRY
,34,"The Kid LAROI",,"I THOUGHT THAT I NEEDED YOU"
,35,"The Kid LAROI",,"WHAT JUST HAPPENED"
,36,"The Kid LAROI",,"WHERE DO YOU SLEEP?"
,37,"The Kid LAROI; Future; BabyDrill",,"WHAT'S THE MOVE?"
,38,"Travis Scott",,"I KNOW ?"
,39,"Tate McRae",,"think later"
,40,USHER,,"Kissing Strangers"
