"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,"Now I'm In It"
,2,"Betta Lemme",,"Give It"
,3,"Mark Ronson","Lykke Li","Late Night Feelings"
,4,"Caroline Polachek",,"Ocean of Tears"
,5,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,6,"FKA twigs",,"sad day"
,7,"FKA twigs",,"mary magdalene"
,8,"Caroline Polachek",,"Hit Me Where It Hurts"
,9,"Paloma Mami",,Fingías
,10,"FKA twigs",,"mirrored heart"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Jade Bird",,Lottery
,13,"Caroline Polachek",,Door
,14,Lali,,LALIGERA
,15,"FKA twigs",,cellophane
