"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,2,MUNA,"Phoebe Bridgers","Silk Chiffon"
,3,"The Killers",,"Quiet Town"
,4,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,5,"Chris Stapleton",,"You Should Probably Leave"
,6,"Snoh Aalegra",,"LOST YOU"
,7,"John Mayer",,"Wild Blue"
,8,"Leon Bridges",,Steam
,9,"John Mayer",,"Last Train Home"
,10,"Kacey Musgraves",,justified
,11,"The Weeknd",,"Take My Breath"
,12,Adele,,"Easy On Me"
,13,"Noel Gallagher's High Flying Birds",,"Flying On The Ground"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,15,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,16,"Kevin Ross",,"Looking For Love"
,17,"Alicia Keys","Swae Lee","LALA (Unlocked)"
,18,"Morgan Wade",,"Wilder Days"
,19,"Anderson East",,"Hood Of My Car"
,20,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
,21,"Eddie Vedder",,"Long Way"
,22,"Lucie Silvas","Sheryl Crow","Cool Down"
,23,"Natalie Hemby",,Heroes
,24,"Eric Church",,"Heart On Fire"
,25,H.E.R.,"Lil Baby; Lil Durk","Find A Way"
,26,"Priscilla Block",,"Just About Over You"
,27,"Victoria Monét",,Coastin'
,28,beabadoobee,,Cologne
,29,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,30,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,31,"Earth, Wind & Fire","Lucky Daye","You Want My Love"
,32,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,33,VanJess,,"Slow Down"
,34,"Summer Walker; JT",,"Ex For A Reason"
,35,"Duran Duran",,ANNIVERSARY
,36,"Wolf Alice",,Smile
,37,"Tom Morello","Chris Stapleton","The War Inside"
,38,"Arlo Parks",,"Too Good"
,39,Cannons,,"Bad Dream"
,40,Bleachers,,"Stop Making This Hurt"
