"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; RAYE",,"I Don't Want You"
,2,"TCTS; Nonô",,"Off My Mind"
,3,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,4,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Ali Story; Maria Mathea",,"Higher Love"
,7,PinkPantheress,,"I must apologise"
,8,"Charli XCX",,"Good Ones"
,9,"Toddla T; Sweetie Irie","Jeremiah Asiamah; Stefflon Don; S1mba",Shaker
,10,salute,,Joy
,11,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,12,Mahalia,"AJ Tracey",Roadside
,13,"Anabel Englund",,"Midnight Rapture"
,14,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,15,"Sonny Fodera","Clementine Douglas",Angel
,16,"Becky Hill","220 KID","Through The Night"
,17,"Sonny Fodera; Vintage Culture",MKLA,"Last Thought"
,18,D.O.D,"Carla Monroe","Still Sleepless"
,19,"Stan Van de Ven; JOEY DJIA",,"Let Me Down"
,20,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,21,"Ofenbach; Ella Henderson",,Hurricane
,22,"Thomas Newson",Jonathan.,"Turn Back Time"
,23,Anz,"George Riley","You Could Be"
,24,"AJ Tracey",T-Pain,"Summertime Shootout"
,25,Sigrid,,"Burning Bridges"
,26,"Solardo; Maur",,Power
,27,"Ray BLK","Stefflon Don","Over You"
,28,"Ed Sheeran",,Shivers
,29,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,30,BURNS,,Talamanca
,31,"Piero Pirupa","Katy Alex","Loving You"
,32,"Holly Humberstone",,Scarlett
,33,"Alex Mills",,"Worst Enemy"
,34,System.Inc,"Stee Downes",Mirrors
,35,"Ewan McVicar",,"Tell Me Something Good"
,36,PinkPantheress,,"Just for me"
,37,"Eli & Fur","Camden Cox",Burning
,38,"Karen Harding",,"You & I (All I Need)"
,39,"TCTS; Tough Love","Saint Wilder","Late Nights"
,40,"Becky Hill; David Guetta",,Remember
