"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,Drake,,"Hotline Bling"
,3,"Justin Bieber",,"What Do You Mean?"
,4,"Fetty Wap","Remy Boyz; Monty",679
,5,"The Weeknd",,"Can't Feel My Face"
,6,"R. City","Adam Levine","Locked Away"
,7,"Taylor Swift",,"Wildest Dreams"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,"Shawn Mendes",,Stitches
,10,"Selena Gomez","A$AP Rocky","Good for You"
,11,"Ed Sheeran",,Photograph
,12,Silentó,,"Watch Me (Whip / Nae Nae)"
,13,OMI,,"Cheerleader (Felix Jaehn Remix)"
,14,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,15,iHeartMemphis,,"Hit the Quan"
,16,"X Ambassadors",,Renegades
,17,"Fetty Wap",Monty,"My Way"
,18,"Fetty Wap",,"Trap Queen"
,19,"Elle King",,"Ex's & Oh's"
,20,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,21,"One Direction",,"Drag Me Down"
,22,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,23,"Ellie Goulding",,"On My Mind"
,24,"Drake; Future",,Jumpman
,25,"Demi Lovato",,"Cool for the Summer"
,26,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,27,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,28,"Alessia Cara",,Here
,29,"Rachel Platten",,"Fight Song"
,30,"Wiz Khalifa","Charlie Puth","See You Again"
,31,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,32,"Robin Thicke","Nicki Minaj","Back Together"
,33,"Hailee Steinfeld",,"Love Myself"
,34,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,35,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,36,"Fall Out Boy",,"Uma Thurman"
,37,"Mark Ronson","Bruno Mars","Uptown Funk"
,38,"Selena Gomez",,"Same Old Love"
,39,"WALK THE MOON",,"Shut Up and Dance"
,40,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,41,"Fifth Harmony","Kid Ink","Worth It"
,42,"Adam Lambert",,"Ghost Town"
,43,"Nick Jonas",,Levels
,44,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,45,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,46,"The Weeknd",,"Earned It"
,47,"Tove Lo",,"Talking Body"
,48,"Natalie La Rose",Jeremih,Somebody
,49,"Andy Grammer",,"Honey, I'm Good."
,50,"5 Seconds of Summer",,"She's Kinda Hot"
