"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,"Bodak Yellow"
,2,"Purity Ring",,Asido
,3,Anitta,"Poo Bear","Will I See You"
,4,"Cardi B",Messiah,"Bodak Yellow (Latin Trap Remix)"
,5,"Simone & Simaria",,"Regime Fechado"
,6,"Valesca Popozuda",,"Tô Solteira de Novo"
,7,Delano,,"Remexe Mexe"
,8,"Eva Ruiz",,Karma
,9,"Dennis DJ","Lucas Lucco","Se Produz"
,10,"Eva Simons",,Guaya
,11,Anitta,,Paradinha
,12,"Pabllo Vittar",,K.O.
,13,"Diogo Piçarra",,História
,14,"Valesca Popozuda",,Pimenta
,15,Freia,,"You You"
,16,LUDMILLA,,"Sou Eu"
,17,"Valesca Popozuda",,Viado
,18,"Valesca Popozuda",,"Beijinho no Ombro"
,19,"Claudia Leitte",,"Baldin de Gelo"
,20,"Pabllo Vittar",,Nêga
,21,LUDMILLA,,Cheguei
,22,"Taylor Swift",,"Look What You Made Me Do"
,23,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,24,"Diogo Piçarra",,"Já Não Falamos"
,25,"Diogo Piçarra","April Ivy","Não Sou Eu"
,26,"Luciana Abreu",,"El Camarón"
,27,"Tati Zaqui",,"Bumbum Que Balança"
,28,"Camila Cabello","Young Thug",Havana
,29,Anitta,"MC Guimê","No Meu Talento"
,30,"Diogo Piçarra",,200
,31,"MC Gustta; MC DG",,Abusadamente
,32,"Luan Santana",,"Acordando o Prédio"
,33,"Diogo Piçarra",,Caminho
,34,"Azealia Banks",,"Chi Chi"
,35,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,36,"Lady Gaga",,"Dancin' in Circles"
,37,"Preta Gil","Pabllo Vittar",Decote
,38,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,39,"Lady Bee","I am Aisha; Dio","Niemand Heeft Tijd"
,40,"Iggy Azalea",Anitta,Switch
