"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Afterglow
,2,24kGoldn,"iann dior",Mood
,3,"The Weeknd",,"Blinding Lights"
,4,"Dua Lipa",DaBaby,Levitating
,5,"Bad Bunny; Jhayco",,DÁKITI
,6,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,7,"Lil Nas X",,HOLIDAY
,8,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,9,"Billie Eilish",,"Therefore I Am"
,10,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,11,AJR,,Bang!
,12,"Pop Smoke",,"What You Know Bout Love"
,13,Drake,"Lil Durk","Laugh Now Cry Later"
,14,"Ariana Grande",,positions
,15,"Ariana Grande",,34+35
,16,"Justin Bieber","Chance the Rapper",Holy
,17,"Shawn Mendes; Justin Bieber",,Monster
,18,"Jack Harlow",,"Tyler Herro"
,19,"The Weeknd",,"Save Your Tears"
,20,Maluma,,Hawái
,21,"Sam Smith",,Diamonds
,22,"Harry Styles",,Golden
,23,"Gabby Barrett","Charlie Puth","I Hope"
,24,"Justin Bieber; benny blanco",,Lonely
,25,"Jack Harlow","Big Sean","Way Out"
,26,"Taylor Swift",,willow
,27,"Post Malone",,Circles
,28,"Tate McRae",,"you broke me first"
,29,"Lewis Capaldi",,"Before You Go"
,30,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,31,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,32,DaBaby,"Roddy Ricch",ROCKSTAR
,33,"Miley Cyrus",,"Midnight Sky"
,34,"Harry Styles",,"Watermelon Sugar"
,35,DaBaby,"Young Thug",BLIND
,36,"Joel Corry",MNEK,"Head & Heart"
,37,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,38,"Pop Smoke","Lil Tjay","Mood Swings"
,39,"Ariana Grande; The Weeknd",,"off the table"
,40,"Shawn Mendes",,Wonder
,41,"Maroon 5",,"Nobody's Love"
,42,"Taylor Swift",,cardigan
,43,"DJ Khaled",Drake,POPSTAR
,44,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,45,"Juice WRLD; Marshmello",,"Come & Go"
,46,"Pop Smoke",,Dior
,47,"Ariana Grande; Doja Cat",,motive
,48,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,49,Ne-Yo,Jeremih,"U 2 Luv"
,50,"Juice WRLD",,"Wishing Well"
