"Chart ID",Position,Artist,Featured,"Song Title"
020222-araragi-20,1,NewJeans,,Ditto
020222-araragi-20,2,NewJeans,,OMG
020222-araragi-20,3,Younha,,"Event Horizon"
020222-araragi-20,4,NewJeans,,"Hype Boy"
020222-araragi-20,5,"Miley Cyrus",,Flowers
020222-araragi-20,6,TAEYANG,"JIMIN (BTS)",VIBE
020222-araragi-20,7,"LE SSERAFIM",,ANTIFRAGILE
020222-araragi-20,8,TWICE,,"Moonlight Sunrise"
020222-araragi-20,9,SZA,,"Kill Bill"
020222-araragi-20,10,"NCT DREAM",,Candy
020222-araragi-20,11,"Taylor Swift",,Anti-Hero
020222-araragi-20,12,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
020222-araragi-20,13,NewJeans,,Attention
020222-araragi-20,14,"Official HIGE DANdism",,"White Noise"
020222-araragi-20,15,IVE,,"After LIKE"
020222-araragi-20,16,"Lee Young-ji",pH-1,"NOT SORRY"
020222-araragi-20,17,ZUTOMAYO,"Mori Calliope","Kira Killer"
020222-araragi-20,18,"DON MALIK","BIG Naughty; JUSTHIS",EYE
020222-araragi-20,19,"GOT the beat",,"Stamp On It"
020222-araragi-20,20,YOASOBI,,Shukufuku
