"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"Shape Of My Heart"
,2,*NSYNC,,"This I Promise You"
,3,"Spice Girls",,Holler
,4,Coldplay,,Yellow
,5,"LeAnn Rimes",,"Can't Fight the Moonlight"
,6,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,7,"Christina Aguilera",,"Ven Conmigo (Solamente Tú)"
,8,Creed,,"With Arms Wide Open"
,9,"Robbie Williams; Kylie Minogue",,Kids
,10,"Green Day",,Minority
,11,U2,,"Beautiful Day"
,12,Anastacia,,"I'm Outta Love"
,13,"Britney Spears",,Lucky
,14,"Destiny's Child",,"Independent Women Part I"
,15,KLB,,"Ela Não Está Aqui"
,16,Eminem,,"The Way I Am"
,17,blink-182,,"Man Overboard"
,18,"3 Doors Down",,Kryptonite
,19,Madonna,,Music
,20,"Ricky Martin",,"She Bangs"
