"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Drake; 21 Savage",,"Rich Flex"
,3,"Sam Smith; Kim Petras",,Unholy
,4,"Drake; 21 Savage",,"Major Distribution"
,5,"Drake; 21 Savage",,"Circo Loco"
,6,"Lewis Capaldi",,"Forget Me"
,7,"Oliver Tree; Robin Schulz",,"Miss You"
,8,"venbee; goddard.",,"messy in heaven"
,9,"Meghan Trainor",,"Made You Look"
,10,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,11,"Taylor Swift",,"Lavender Haze"
,12,Rihanna,,"Lift Me Up"
,13,Beyoncé,,"CUFF IT"
,14,"Anne-Marie; Aitch",,PSYCHO
,15,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,16,Rema,,"Calm Down"
,17,K-Trap,,Warm
,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,19,"Ed Sheeran",,Celestial
,20,SZA,,Shirt
,21,"Dermot Kennedy",,"Kiss Me"
,22,Lizzo,,"2 Be Loved (Am I Ready)"
,23,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,24,"Dean Lewis",,"How Do I Say Goodbye"
,25,OneRepublic,,"I Ain't Worried"
,26,Fredo,,"I'm Back"
,27,"Mimi Webb",,"Ghost of You"
,28,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,29,P!nk,,"Never Gonna Not Dance Again"
,30,southstar,,"Miss You"
,31,"Harry Styles",,"As It Was"
,32,"Steve Lacy",,"Bad Habit"
,33,"Fred again..",,"Delilah (pull me out of this)"
,34,"LF SYSTEM",,"Afraid to Feel"
,35,Joji,,"Die for You"
,36,d4vd,,"Romantic Homicide"
,37,"Central Cee",,"One Up"
,38,"Luude; Mattafix",,"Big City Life"
,39,"Nicki Minaj",,"Super Freaky Girl"
,40,"Burna Boy",,"Last Last"
