"Chart ID",Position,Artist,Featured,"Song Title"
,1,Edis,,Yalan
,2,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,3,"Mahmut Orhan","Colonel Bagshot","6 Days"
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"Jonas Blue","Jack & Jack",Rise
,7,"Nicky Jam; J Balvin",,"X (Equis)"
,8,Arash,"Nyusha; Pitbull; Blanco","Goalie Goalie"
,9,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
,10,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,11,"DJ Snake",,"Magenta Riddim"
,12,"Álvaro Soler",,"La Cintura"
,13,"5 Seconds of Summer",,Youngblood
,14,"Merk & Kremont",DNCE,"Hands Up"
,15,"The Prince Karma",,"Later Bitches"
