"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,IZ*ONE,,FIESTA
,4,VICTON,,Howling
,5,VERIVERY,,"Lay Back"
,6,BTS,,ON
,7,EVERGLOW,,"DUN DUN"
,8,ITZY,,WANNABE
,9,"NCT 127",,"Kick It"
,10,SF9,,"Good Guy"
,11,ONEUS,,"A Song Written Easily"
,12,"ONG SEONG WU",,Gravity
,13,"Weki Meki",,"Dazzle Dazzle"
,14,KANGDANIEL,,2U
,15,"Rocket Punch",,BOUNCY
,16,"Golden Child",,"Without You"
,17,iKON,,Dive
,18,PENTAGON,,"Dr. BeBe"
,19,NU'EST,,"Let's Love"
,20,"Carrie Underwood",,"Two Black Cadillacs"
,21,ZICO,,"Any Song"
,22,"Little Mix",,Wasabi
,23,KARD,,"Red Moon"
,24,GFRIEND,,Crossroads
,25,BTS,,"Black Swan"
