"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Hold the Girl"
,2,"Rina Sawayama",,"This Hell"
,3,Lizzo,,"2 Be Loved (Am I Ready)"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,7,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,8,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,9,beabadoobee,,"Sunny day"
,10,"Harry Styles",,"Late Night Talking"
,11,"Lewis Capaldi",,"Forget Me"
,12,Beyoncé,,"CUFF IT"
,13,"Alesso; Zara Larsson",,Words
,14,"Rina Sawayama",,Phantom
,15,Shygirl,,Firefly
,16,"Diplo; Miguel",,"Don't Forget My Love"
,17,Shygirl,,"Coochie (a bedtime story)"
,18,ROSALÍA,,BIZCOCHITO
,19,BLACKPINK,,"Shut Down"
,20,"Ava Max",,"Million Dollar Baby"
