"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Red Velvet",,"Russian Roulette"
tomchart,2,"Ariana Grande",,imagine
tomchart,3,CHANMINA,,Doctor
tomchart,4,EXID,,"I Love You"
tomchart,5,Hyolyn,,"SEE SEA"
tomchart,6,IZ*ONE,,"La Vie En Rose"
tomchart,7,BLACKPINK,,"See U Later"
tomchart,8,EXO,,"Love Shot"
tomchart,9,"Ariana Grande",,"thank u, next"
tomchart,10,"Ariana Grande",,everytime
tomchart,11,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
tomchart,12,"Calvin Harris; Sam Smith",,Promises
tomchart,13,"Clean Bandit","Demi Lovato",Solo
tomchart,14,"Troye Sivan",,Touch
tomchart,15,APRIL,,"Oh! My Mistake"
tomchart,16,TWICE,,"What Is Love?"
tomchart,17,BTS,,"Airplane pt. 2"
tomchart,18,"WANNA ONE",,Deeper
tomchart,19,JENNIE,,SOLO
tomchart,20,TWICE,,"YES or YES"
tomchart,21,SUNMI,,Heroine
tomchart,22,TWICE,,TT
tomchart,23,BTS,,"Spring Day"
tomchart,24,MAMAMOO,,"Starry Night"
tomchart,25,BTS,,134340
