"Chart ID",Position,Artist,Featured,"Song Title"
,1,JAY-Z,"Alicia Keys","Empire State of Mind"
,2,"Miley Cyrus",,"Party in the U.S.A."
,3,"Black Eyed Peas",,"I Gotta Feeling"
,4,Kesha,,"TiK ToK"
,5,"Black Eyed Peas",,"Meet Me Halfway"
,6,"Jay Sean","Lil Wayne",Down
,7,"Owl City",,Fireflies
,8,Iyaz,,Replay
,9,"Lady Gaga",,"Bad Romance"
,10,Train,,"Hey Soul Sister"
,11,"Lady Gaga",,Paparazzi
,12,"Taylor Swift",,"You Belong with Me"
,13,"Jason Derulo",,"Whatcha Say"
,14,"Lady A",,"Need You Now"
,15,"Kings of Leon",,"Use Somebody"
,16,"Black Eyed Peas",,"Imma Be"
,17,"Justin Bieber",,"One Time"
,18,"Young Money",Lloyd,BedRock
,19,JAY-Z,"Rihanna; Kanye West","Run This Town"
,20,"Kelly Clarkson",,"Already Gone"
,21,"Lady Gaga",Beyoncé,Telephone
,22,"Jason Derulo",,"In My Head"
,23,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,24,Cascada,,"Evacuate the Dancefloor"
,25,Beyoncé,,"Sweet Dreams"
,26,"Colbie Caillat",,"Fallin' for You"
,27,Ludacris,,"How Low"
,28,Kesha,3OH!3,"Blah Blah Blah"
,29,"Justin Bieber",Ludacris,Baby
,30,Timbaland,"Justin Timberlake","Carry Out"
