"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janelle Monáe",,Turntables
,2,Kesha,,"Little Bit of Love"
,3,"The Mamas",,"Whitney In The 80's"
,4,"Ava Max",,Naked
,5,"Taylor Swift",,"the last great american dynasty"
,6,MisterWives,,muse
,7,Dagny,,"It's Only A Heartbreak"
,8,"Kimbra; Cory Wong",,Design
,9,"Tessa Violet",MisterWives,Bored
,10,"Kylie Minogue",,Magic
,11,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,12,Foxes,,"Friends in the Corner"
,13,"Dua Lipa",,Levitating
,14,"Carly Rae Jepsen",,"Love Again"
,15,"Donna Summer",,"Hot Stuff"
,16,"Ava Max",,Belladonna
,17,"Kimbra; Hermitude",,Janela
,18,"Icona Pop",,"Feels In My Body"
,19,MisterWives,,"running in place"
,20,"Katy Perry",,Tucked
,21,"Ingrid Andress",,"Waste of Lime"
,22,"Ava Max",,"Born to the Night"
,23,"Carly Rae Jepsen",,"Never Get To Hold You"
,24,"Miley Cyrus",,"Midnight Sky"
,25,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
