"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,,"Know Me From"
,2,"Chris Brown; Tyga",,Ayo
,3,Drake,PARTYNEXTDOOR,Preach
,4,Tinashe,"ScHoolboy Q","2 On"
,5,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,6,"The Weeknd",,Often
,7,"Solo 45",,"Feed Em To The Lions"
,8,"The Weeknd",,"Earned It"
,9,"Tough Love",,"So Freakin' Tight"
,10,USHER,"Juicy J","I Don't Mind"
,11,"Charli XCX","Rita Ora","Doing It"
,12,"Electro Velvet",,"Still In Love With You"
,13,"Cashmere Cat","Ariana Grande",Adore
,14,"Lethal Bizzle",Diztortion,"Fester Skank"
,15,"Big Sean",E-40,"I Don't Fuck With You"
,16,"Ed Sheeran",,Bloodstream
,17,"Iggy Azalea","Jennifer Hudson",Trouble
,18,"The Wealdstone Raider",,"Got No Fans"
,19,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,20,"Ariana Grande","Iggy Azalea",Problem
